"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5822","Hörður Sigurðsson","29","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5824","Grímur Óli","31","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5825","Daníel Hilmarsson","27","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5857","Sæmundur","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5887","Anna Rún","19","37","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2664","Jóhann Ingvason","30","28","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5681","Siggi Þorsteins","25","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5682","Ásgeir Guðbjartsson","22","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5688","davidorn16","28","26","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5689","Ómar Ingi ","32","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5690","Gummi Karl","26","23","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5692","Gunnar D","34","32","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5697","Eirikur ","17","33","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5708","Gummi","27","28","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5711","Begga","20","14","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5818","SiggiR ","28","25","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5822","Hörður Sigurðsson","30","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5824","Grímur Óli","25","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5825","Daníel Hilmarsson","24","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5857","Sæmundur","26","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5887","Anna Rún","14","33","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","2664","Jóhann Ingvason","16","29","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5681","Siggi Þorsteins","23","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5682","Ásgeir Guðbjartsson","28","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5688","davidorn16","33","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5689","Ómar Ingi ","27","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5690","Gummi Karl","31","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5692","Gunnar D","16","33","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5697","Eirikur ","18","34","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5708","Gummi","29","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5711","Begga","16","31","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5818","SiggiR ","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5822","Hörður Sigurðsson","30","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5824","Grímur Óli","32","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5825","Daníel Hilmarsson","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5857","Sæmundur","31","30","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1106","Þýskaland","Rússland","30","29","5887","Anna Rún","15","31","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","2664","Jóhann Ingvason","14","16","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5681","Siggi Þorsteins","31","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5682","Ásgeir Guðbjartsson","32","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5688","davidorn16","28","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5689","Ómar Ingi ","27","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5690","Gummi Karl","26","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5692","Gunnar D","15","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5697","Eirikur ","29","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5708","Gummi","29","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5711","Begga","37","17","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5818","SiggiR ","34","35","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5822","Hörður Sigurðsson","25","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5824","Grímur Óli","27","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5825","Daníel Hilmarsson","24","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5857","Sæmundur","29","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1107","Spánn","Danmörk","23","27","5887","Anna Rún","32","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2664","Jóhann Ingvason","19","29","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5681","Siggi Þorsteins","28","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5682","Ásgeir Guðbjartsson","23","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5688","davidorn16","36","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5689","Ómar Ingi ","30","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5690","Gummi Karl","33","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5692","Gunnar D","33","34","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5697","Eirikur ","34","19","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5708","Gummi","29","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5711","Begga","23","21","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5818","SiggiR ","31","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5822","Hörður Sigurðsson","30","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5824","Grímur Óli","31","28","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5825","Daníel Hilmarsson","30","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5857","Sæmundur","32","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5887","Anna Rún","15","16","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2664","Jóhann Ingvason","20","19","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5681","Siggi Þorsteins","22","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5682","Ásgeir Guðbjartsson","21","22","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5688","davidorn16","24","30","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5689","Ómar Ingi ","26","30","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5690","Gummi Karl","22","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5692","Gunnar D","19","14","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5697","Eirikur ","21","21","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5708","Gummi","27","30","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5711","Begga","26","21","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5818","SiggiR ","27","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5822","Hörður Sigurðsson","25","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5824","Grímur Óli","27","33","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5825","Daníel Hilmarsson","22","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5857","Sæmundur","32","33","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5887","Anna Rún","24","35","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","641","bjarniaka","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2664","Jóhann Ingvason","28","15","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5681","Siggi Þorsteins","30","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5682","Ásgeir Guðbjartsson","31","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5688","davidorn16","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5689","Ómar Ingi ","29","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5690","Gummi Karl","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5692","Gunnar D","37","35","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5697","Eirikur ","23","37","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5708","Gummi","30","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5711","Begga","19","33","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5818","SiggiR ","26","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5822","Hörður Sigurðsson","30","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5824","Grímur Óli","29","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5825","Daníel Hilmarsson","27","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5857","Sæmundur","32","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5887","Anna Rún","32","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","641","bjarniaka","19","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2664","Jóhann Ingvason","15","18","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5681","Siggi Þorsteins","34","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5682","Ásgeir Guðbjartsson","23","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5688","davidorn16","26","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5689","Ómar Ingi ","28","30","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5690","Gummi Karl","24","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5692","Gunnar D","28","36","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5697","Eirikur ","25","32","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5708","Gummi","27","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5711","Begga","28","14","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5818","SiggiR ","25","27","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5822","Hörður Sigurðsson","31","29","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5824","Grímur Óli","30","31","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5825","Daníel Hilmarsson","25","26","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5857","Sæmundur","25","27","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5887","Anna Rún","34","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","641","bjarniaka","30","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","2664","Jóhann Ingvason","14","34","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5681","Siggi Þorsteins","33","31","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5682","Ásgeir Guðbjartsson","33","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5688","davidorn16","28","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5689","Ómar Ingi ","28","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5690","Gummi Karl","25","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5692","Gunnar D","18","33","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5697","Eirikur ","16","37","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5708","Gummi","31","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5711","Begga","19","20","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5818","SiggiR ","27","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5822","Hörður Sigurðsson","32","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5824","Grímur Óli","33","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5825","Daníel Hilmarsson","29","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5857","Sæmundur","26","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1112","Spánn","Rússland","25","23","5887","Anna Rún","28","32","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2664","Jóhann Ingvason","20","22","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5681","Siggi Þorsteins","32","30","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5682","Ásgeir Guðbjartsson","31","26","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5688","davidorn16","27","25","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5689","Ómar Ingi ","24","29","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5690","Gummi Karl","22","26","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5692","Gunnar D","36","25","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5697","Eirikur ","37","14","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5708","Gummi","24","26","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5711","Begga","19","15","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5818","SiggiR ","21","29","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5824","Grímur Óli","29","29","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5825","Daníel Hilmarsson","28","26","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5857","Sæmundur","28","32","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5887","Anna Rún","19","27","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2664","Jóhann Ingvason","35","37","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5681","Siggi Þorsteins","25","22","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5682","Ásgeir Guðbjartsson","26","25","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5688","davidorn16","24","29","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5689","Ómar Ingi ","31","28","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5690","Gummi Karl","21","24","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5692","Gunnar D","28","36","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5697","Eirikur ","22","24","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5708","Gummi","29","28","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5711","Begga","17","19","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5818","SiggiR ","32","37","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5822","Hörður Sigurðsson","29","32","2","14.2857142"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5824","Grímur Óli","27","31","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5825","Daníel Hilmarsson","25","27","0","0"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5857","Sæmundur","32","29","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5887","Anna Rún","28","16","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","2664","Jóhann Ingvason","33","33","2","14.2857142"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5681","Siggi Þorsteins","29","31","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5682","Ásgeir Guðbjartsson","24","32","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5688","davidorn16","28","31","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5689","Ómar Ingi ","25","28","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5690","Gummi Karl","26","28","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5692","Gunnar D","33","32","2","14.2857142"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5697","Eirikur ","27","19","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5708","Gummi","26","27","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5711","Begga","27","24","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5818","SiggiR ","30","37","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5822","Hörður Sigurðsson","28","31","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5824","Grímur Óli","24","28","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5825","Daníel Hilmarsson","23","26","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5857","Sæmundur","27","29","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1115","Noregur","Þýskaland","33","34","5887","Anna Rún","31","35","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","2664","Jóhann Ingvason","30","30","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5681","Siggi Þorsteins","27","24","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5682","Ásgeir Guðbjartsson","26","23","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5688","davidorn16","26","33","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5689","Ómar Ingi ","28","29","2","14.2857142"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5690","Gummi Karl","30","23","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5692","Gunnar D","25","32","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5697","Eirikur ","31","27","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5708","Gummi","29","31","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5711","Begga","32","34","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5818","SiggiR ","27","34","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5822","Hörður Sigurðsson","26","31","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5824","Grímur Óli","29","27","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5825","Daníel Hilmarsson","25","26","0","0"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5857","Sæmundur","27","26","8","57.1428571"
"26","EMH 2016","1007","Epla EM","Undanúrslit","1116","Spánn","Króatía","33","29","5887","Anna Rún","33","21","10","71.4285714"
"26","EMH 2016","1007","Epla EM","Bronsleikurinn","1117","Noregur","Króatía","24","31","2664","Jóhann Ingvason","34","32","0","0"
