"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17241","Thorgeir Jónsson","29","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17253","Hrefna","28","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17254","Finnbogi L","26","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17277","Ólöf Ragna Guðnadóttir","28","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18180","Kiddapáls","19","36","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18234","Helga Dís","27","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18258","Ásgeir J.","26","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2050","Slóvenía","Spánn","26","31","17226","PeeKay","27","27","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2050","Slóvenía","Spánn","26","31","17241","Thorgeir Jónsson","32","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2050","Slóvenía","Spánn","26","31","17253","Hrefna","29","31","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2050","Slóvenía","Spánn","26","31","17254","Finnbogi L","26","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2050","Slóvenía","Spánn","26","31","17277","Ólöf Ragna Guðnadóttir","28","33","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2050","Slóvenía","Spánn","26","31","18180","Kiddapáls","32","24","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2050","Slóvenía","Spánn","26","31","18234","Helga Dís","26","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2050","Slóvenía","Spánn","26","31","18258","Ásgeir J.","25","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2051","Íran","Frakkland","29","41","17226","PeeKay","24","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2051","Íran","Frakkland","29","41","17241","Thorgeir Jónsson","26","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2051","Íran","Frakkland","29","41","17253","Hrefna","26","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2051","Íran","Frakkland","29","41","17254","Finnbogi L","22","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2051","Íran","Frakkland","29","41","17277","Ólöf Ragna Guðnadóttir","29","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2051","Íran","Frakkland","29","41","18180","Kiddapáls","36","17","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2051","Íran","Frakkland","29","41","18234","Helga Dís","27","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2051","Íran","Frakkland","29","41","18258","Ásgeir J.","22","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2052","Spánn","Frakkland","26","28","17226","PeeKay","29","28","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2052","Spánn","Frakkland","26","28","17241","Thorgeir Jónsson","30","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2052","Spánn","Frakkland","26","28","17253","Hrefna","31","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2052","Spánn","Frakkland","26","28","17254","Finnbogi L","29","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2052","Spánn","Frakkland","26","28","17277","Ólöf Ragna Guðnadóttir","30","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2052","Spánn","Frakkland","26","28","18180","Kiddapáls","26","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2052","Spánn","Frakkland","26","28","18234","Helga Dís","30","32","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2052","Spánn","Frakkland","26","28","18258","Ásgeir J.","27","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17226","PeeKay","26","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17241","Thorgeir Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17253","Hrefna","27","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17254","Finnbogi L","27","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17277","Ólöf Ragna Guðnadóttir","28","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18180","Kiddapáls","27","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18258","Ásgeir J.","30","29","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2054","Íran","Pólland","22","26","17226","PeeKay","22","32","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2054","Íran","Pólland","22","26","17241","Thorgeir Jónsson","25","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2054","Íran","Pólland","22","26","17253","Hrefna","24","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2054","Íran","Pólland","22","26","17254","Finnbogi L","26","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2054","Íran","Pólland","22","26","17277","Ólöf Ragna Guðnadóttir","28","27","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2054","Íran","Pólland","22","26","18180","Kiddapáls","24","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2054","Íran","Pólland","22","26","18258","Ásgeir J.","22","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17226","PeeKay","31","35","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17241","Thorgeir Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17253","Hrefna","30","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17254","Finnbogi L","31","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17277","Ólöf Ragna Guðnadóttir","34","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17366","Gunnar Egill Sigurðsson","32","23","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18180","Kiddapáls","41","36","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18234","Helga Dís","32","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18258","Ásgeir J.","24","26","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2056","Portúgal","Brasilía","28","28","17226","PeeKay","27","37","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2056","Portúgal","Brasilía","28","28","17241","Thorgeir Jónsson","30","24","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2056","Portúgal","Brasilía","28","28","17253","Hrefna","29","26","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2056","Portúgal","Brasilía","28","28","17254","Finnbogi L","30","22","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2056","Portúgal","Brasilía","28","28","17277","Ólöf Ragna Guðnadóttir","33","28","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2056","Portúgal","Brasilía","28","28","17366","Gunnar Egill Sigurðsson","27","26","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2056","Portúgal","Brasilía","28","28","18180","Kiddapáls","31","22","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2056","Portúgal","Brasilía","28","28","18258","Ásgeir J.","29","24","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17226","PeeKay","18","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17241","Thorgeir Jónsson","29","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17253","Hrefna","24","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17254","Finnbogi L","22","32","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17277","Ólöf Ragna Guðnadóttir","26","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17366","Gunnar Egill Sigurðsson","24","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18180","Kiddapáls","25","36","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18234","Helga Dís","27","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18258","Ásgeir J.","23","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17226","PeeKay","17","18","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17241","Thorgeir Jónsson","28","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17253","Hrefna","30","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17254","Finnbogi L","28","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17277","Ólöf Ragna Guðnadóttir","28","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18180","Kiddapáls","22","22","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18234","Helga Dís","27","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18258","Ásgeir J.","24","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17226","PeeKay","25","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17241","Thorgeir Jónsson","29","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17253","Hrefna","31","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17254","Finnbogi L","30","31","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17277","Ólöf Ragna Guðnadóttir","32","30","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18180","Kiddapáls","37","36","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18234","Helga Dís","26","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18258","Ásgeir J.","31","27","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17226","PeeKay","22","14","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17241","Thorgeir Jónsson","29","28","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17253","Hrefna","27","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17254","Finnbogi L","26","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17277","Ólöf Ragna Guðnadóttir","26","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18180","Kiddapáls","27","15","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18234","Helga Dís","25","35","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18258","Ásgeir J.","25","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17226","PeeKay","27","32","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17241","Thorgeir Jónsson","29","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17253","Hrefna","32","30","7","100"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17254","Finnbogi L","30","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17277","Ólöf Ragna Guðnadóttir","34","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18180","Kiddapáls","41","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18234","Helga Dís","32","30","7","100"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18258","Ásgeir J.","28","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2062","Brasilía","Ísland","37","41","17226","PeeKay","35","34","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2062","Brasilía","Ísland","37","41","17241","Thorgeir Jónsson","22","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2062","Brasilía","Ísland","37","41","17253","Hrefna","27","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2062","Brasilía","Ísland","37","41","17254","Finnbogi L","29","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2062","Brasilía","Ísland","37","41","17277","Ólöf Ragna Guðnadóttir","26","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2062","Brasilía","Ísland","37","41","18180","Kiddapáls","28","40","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2062","Brasilía","Ísland","37","41","18258","Ásgeir J.","24","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17226","PeeKay","19","14","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17241","Thorgeir Jónsson","29","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17253","Hrefna","25","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17254","Finnbogi L","25","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17277","Ólöf Ragna Guðnadóttir","26","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18180","Kiddapáls","25","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18258","Ásgeir J.","25","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2064","Þýskaland","Argentína","39","19","17226","PeeKay","19","17","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2064","Þýskaland","Argentína","39","19","17241","Thorgeir Jónsson","34","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2064","Þýskaland","Argentína","39","19","17253","Hrefna","31","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2064","Þýskaland","Argentína","39","19","17254","Finnbogi L","32","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2064","Þýskaland","Argentína","39","19","17277","Ólöf Ragna Guðnadóttir","36","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2064","Þýskaland","Argentína","39","19","18180","Kiddapáls","34","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2064","Þýskaland","Argentína","39","19","18234","Helga Dís","31","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2064","Þýskaland","Argentína","39","19","18258","Ásgeir J.","33","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2065","Noregur","Serbía","31","28","17226","PeeKay","27","35","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2065","Noregur","Serbía","31","28","17241","Thorgeir Jónsson","31","32","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2065","Noregur","Serbía","31","28","17253","Hrefna","31","28","7","100"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2065","Noregur","Serbía","31","28","17254","Finnbogi L","28","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2065","Noregur","Serbía","31","28","17277","Ólöf Ragna Guðnadóttir","34","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2065","Noregur","Serbía","31","28","18180","Kiddapáls","33","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2065","Noregur","Serbía","31","28","18234","Helga Dís","29","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2065","Noregur","Serbía","31","28","18258","Ásgeir J.","27","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2066","Kvatar","Holland","30","32","17226","PeeKay","35","22","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2066","Kvatar","Holland","30","32","17241","Thorgeir Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2066","Kvatar","Holland","30","32","17253","Hrefna","25","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2066","Kvatar","Holland","30","32","17254","Finnbogi L","28","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2066","Kvatar","Holland","30","32","17277","Ólöf Ragna Guðnadóttir","26","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2066","Kvatar","Holland","30","32","18180","Kiddapáls","26","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2066","Kvatar","Holland","30","32","18234","Helga Dís","21","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2066","Kvatar","Holland","30","32","18258","Ásgeir J.","22","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2067","Serbía","Argentína","28","22","17226","PeeKay","27","34","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2067","Serbía","Argentína","28","22","17241","Thorgeir Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2067","Serbía","Argentína","28","22","17253","Hrefna","30","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2067","Serbía","Argentína","28","22","17254","Finnbogi L","30","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2067","Serbía","Argentína","28","22","17277","Ólöf Ragna Guðnadóttir","32","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2067","Serbía","Argentína","28","22","18180","Kiddapáls","30","32","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2067","Serbía","Argentína","28","22","18258","Ásgeir J.","30","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2068","Holland","Þýskaland","26","33","17226","PeeKay","28","28","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2068","Holland","Þýskaland","26","33","17241","Thorgeir Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2068","Holland","Þýskaland","26","33","17253","Hrefna","29","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2068","Holland","Þýskaland","26","33","17254","Finnbogi L","27","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2068","Holland","Þýskaland","26","33","17277","Ólöf Ragna Guðnadóttir","28","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2068","Holland","Þýskaland","26","33","18180","Kiddapáls","31","35","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2068","Holland","Þýskaland","26","33","18258","Ásgeir J.","26","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2069","Kvatar","Noregur","17","30","17226","PeeKay","31","23","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2069","Kvatar","Noregur","17","30","17241","Thorgeir Jónsson","28","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2069","Kvatar","Noregur","17","30","17253","Hrefna","27","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2069","Kvatar","Noregur","17","30","17254","Finnbogi L","25","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2069","Kvatar","Noregur","17","30","17277","Ólöf Ragna Guðnadóttir","25","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2069","Kvatar","Noregur","17","30","18180","Kiddapáls","21","37","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2069","Kvatar","Noregur","17","30","18258","Ásgeir J.","19","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2070","Þýskaland","Noregur","26","28","17226","PeeKay","27","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2070","Þýskaland","Noregur","26","28","17241","Thorgeir Jónsson","32","28","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2070","Þýskaland","Noregur","26","28","17253","Hrefna","31","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2070","Þýskaland","Noregur","26","28","17254","Finnbogi L","29","28","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2070","Þýskaland","Noregur","26","28","17277","Ólöf Ragna Guðnadóttir","28","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2070","Þýskaland","Noregur","26","28","18180","Kiddapáls","38","36","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2070","Þýskaland","Noregur","26","28","18234","Helga Dís","32","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2070","Þýskaland","Noregur","26","28","18258","Ásgeir J.","28","26","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2071","Serbía","Holland","32","30","17226","PeeKay","36","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2071","Serbía","Holland","32","30","17241","Thorgeir Jónsson","29","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2071","Serbía","Holland","32","30","17253","Hrefna","30","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2071","Serbía","Holland","32","30","17254","Finnbogi L","30","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2071","Serbía","Holland","32","30","17277","Ólöf Ragna Guðnadóttir","29","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2071","Serbía","Holland","32","30","18180","Kiddapáls","31","35","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2071","Serbía","Holland","32","30","18234","Helga Dís","32","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2071","Serbía","Holland","32","30","18258","Ásgeir J.","31","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2072","Kvatar","Argentína","22","26","17226","PeeKay","17","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2072","Kvatar","Argentína","22","26","17241","Thorgeir Jónsson","31","29","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2072","Kvatar","Argentína","22","26","17253","Hrefna","29","28","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2072","Kvatar","Argentína","22","26","17254","Finnbogi L","29","28","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2072","Kvatar","Argentína","22","26","17277","Ólöf Ragna Guðnadóttir","28","26","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2072","Kvatar","Argentína","22","26","18180","Kiddapáls","31","26","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2072","Kvatar","Argentína","22","26","18234","Helga Dís","32","28","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill III","2072","Kvatar","Argentína","22","26","18258","Ásgeir J.","26","24","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17226","PeeKay","14","32","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17241","Thorgeir Jónsson","32","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17253","Hrefna","29","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17254","Finnbogi L","33","22","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17277","Ólöf Ragna Guðnadóttir","27","28","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18180","Kiddapáls","32","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18234","Helga Dís","29","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18258","Ásgeir J.","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill IV","2074","Danmörk","Króatía","32","32","17226","PeeKay","19","33","0","0"
