"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4672","Steinunn Elna","2","0","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6306","Sindri M Stephensen","0","1","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6310","Lára Herborg","1","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6495","Rannveig","1","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6644","Ingibjörg","3","2","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6886","Dagbjört Hauksdóttir ","1","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7086","Áslaug Arna Sigurbjörnsdóttir","0","3","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7187","Hólmfríður Kristjánsdóttir","0","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7188","Júlía Hrönn Möller","0","1","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7195","Rúna","0","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7273","Gréta Björg","0","1","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4197","Bjarni","2","0","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4207","Andri A","1","2","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4208","Edda mín","0","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4305","Simon","2","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4672","Steinunn Elna","3","0","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6306","Sindri M Stephensen","2","0","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6310","Lára Herborg","2","0","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6495","Rannveig","2","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6644","Ingibjörg","3","2","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6886","Dagbjört Hauksdóttir ","2","0","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7086","Áslaug Arna Sigurbjörnsdóttir","3","2","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7187","Hólmfríður Kristjánsdóttir","1","2","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7188","Júlía Hrönn Möller","3","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7195","Rúna","2","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7273","Gréta Björg","2","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4197","Bjarni","1","2","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4207","Andri A","3","2","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4208","Edda mín","0","2","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4305","Simon","2","1","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4672","Steinunn Elna","1","0","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6306","Sindri M Stephensen","2","1","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6310","Lára Herborg","2","1","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6495","Rannveig","3","1","6","60"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6644","Ingibjörg","2","2","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6886","Dagbjört Hauksdóttir ","1","2","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7086","Áslaug Arna Sigurbjörnsdóttir","2","3","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7187","Hólmfríður Kristjánsdóttir","2","3","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7188","Júlía Hrönn Möller","1","2","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7195","Rúna","0","1","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7273","Gréta Björg","1","3","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","4197","Bjarni","1","2","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","4207","Andri A","1","2","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","4208","Edda mín","2","2","2","20"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","4305","Simon","1","3","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","4672","Steinunn Elna","2","3","2","20"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","6306","Sindri M Stephensen","2","1","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","6310","Lára Herborg","1","2","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","6495","Rannveig","1","2","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","6644","Ingibjörg","1","3","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","6886","Dagbjört Hauksdóttir ","2","3","2","20"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","7187","Hólmfríður Kristjánsdóttir","1","2","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","7188","Júlía Hrönn Möller","1","2","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","7195","Rúna","1","2","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1167","Portúgal","Wales","2","0","7273","Gréta Björg","2","1","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4197","Bjarni","3","0","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4207","Andri A","2","3","6","60"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4208","Edda mín","3","2","2","20"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4305","Simon","1","2","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4672","Steinunn Elna","0","1","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6306","Sindri M Stephensen","1","2","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6310","Lára Herborg","0","1","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6495","Rannveig","2","1","0","0"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6644","Ingibjörg","1","2","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6886","Dagbjört Hauksdóttir ","0","2","10","100"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7187","Hólmfríður Kristjánsdóttir","1","2","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7188","Júlía Hrönn Möller","1","2","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7195","Rúna","0","1","8","80"
"27","EM 2016","1100","Juris","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7273","Gréta Björg","1","2","8","80"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4197","Bjarni","0","2","0","0"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4208","Edda mín","3","2","6","60"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4305","Simon","1","3","2","20"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4672","Steinunn Elna","1","1","2","20"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6306","Sindri M Stephensen","2","1","6","60"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6310","Lára Herborg","1","2","2","20"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6495","Rannveig","2","1","6","60"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6644","Ingibjörg","3","2","6","60"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6886","Dagbjört Hauksdóttir ","1","2","2","20"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7187","Hólmfríður Kristjánsdóttir","0","2","0","0"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7188","Júlía Hrönn Möller","1","2","2","20"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7195","Rúna","0","2","0","0"
"27","EM 2016","1100","Juris","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7273","Gréta Björg","2","1","6","60"
