"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6322","Sigurður Heiðar Baldursson","2","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6326","Benedikt Ólafsson","1","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6328","Gunnar Skúlason","2","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6329","Heiðar","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6406","Guðrún Nielsen","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6415","Inga","1","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6432","Hans Grétar Kristjánsson","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6453","Petur G","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6588","Ottó Leifs","2","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","6637","Friðrik Þór Gunnarsson","2","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","7320","Lúðvík Björgvinsson","4","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","7457","Ester","1","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","7502","Ólafur Jónsson","3","2","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1146","Belgía","Írland","3","0","7764","Jana","0","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","1215","Nonnit","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","1417","Lilja ","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","1540","Arna Guðmundsdóttir","0","2","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","2878","Ingvi J Ingvason","2","3","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","3704","Aron Baldursson","1","3","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","4150","Ingvi","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","4240","Ottó Rafn","1","3","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6322","Sigurður Heiðar Baldursson","0","2","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6326","Benedikt Ólafsson","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6328","Gunnar Skúlason","2","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6329","Heiðar","0","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6406","Guðrún Nielsen","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6415","Inga","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6432","Hans Grétar Kristjánsson","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6588","Ottó Leifs","2","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","6637","Friðrik Þór Gunnarsson","0","2","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","7138","Pétur Sig","1","3","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","7320","Lúðvík Björgvinsson","0","3","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","7457","Ester","2","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","7502","Ólafur Jónsson","0","3","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1147","Svíþjóð","Belgía","0","1","7764","Jana","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","1215","Nonnit","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","1417","Lilja ","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","1540","Arna Guðmundsdóttir","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","2878","Ingvi J Ingvason","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","3704","Aron Baldursson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","4150","Ingvi","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","4240","Ottó Rafn","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6322","Sigurður Heiðar Baldursson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6326","Benedikt Ólafsson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6328","Gunnar Skúlason","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6329","Heiðar","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6406","Guðrún Nielsen","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6415","Inga","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6432","Hans Grétar Kristjánsson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6588","Ottó Leifs","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","6637","Friðrik Þór Gunnarsson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","7138","Pétur Sig","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","7320","Lúðvík Björgvinsson","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","7457","Ester","1","3","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","7502","Ólafur Jónsson","0","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","E-riðill","1148","Ítalía","Írland","0","1","7764","Jana","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","1215","Nonnit","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","1417","Lilja ","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","1540","Arna Guðmundsdóttir","1","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","2878","Ingvi J Ingvason","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","3704","Aron Baldursson","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","4150","Ingvi","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","4240","Ottó Rafn","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6322","Sigurður Heiðar Baldursson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6326","Benedikt Ólafsson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6328","Gunnar Skúlason","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6329","Heiðar","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6406","Guðrún Nielsen","0","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6415","Inga","0","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6432","Hans Grétar Kristjánsson","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6453","Petur G","1","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6588","Ottó Leifs","1","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6637","Friðrik Þór Gunnarsson","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7320","Lúðvík Björgvinsson","3","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7457","Ester","2","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7502","Ólafur Jónsson","3","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7764","Jana","1","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","1215","Nonnit","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","1417","Lilja ","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","1540","Arna Guðmundsdóttir","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","2878","Ingvi J Ingvason","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","3704","Aron Baldursson","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","4150","Ingvi","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","4240","Ottó Rafn","1","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6322","Sigurður Heiðar Baldursson","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6326","Benedikt Ólafsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6328","Gunnar Skúlason","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6329","Heiðar","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6406","Guðrún Nielsen","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6415","Inga","4","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6432","Hans Grétar Kristjánsson","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6453","Petur G","0","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6588","Ottó Leifs","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","6637","Friðrik Þór Gunnarsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","7320","Lúðvík Björgvinsson","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","7457","Ester","2","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","7502","Ólafur Jónsson","1","3","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1150","Portúgal","Ísland","1","1","7764","Jana","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","1215","Nonnit","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","1417","Lilja ","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","1540","Arna Guðmundsdóttir","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","2878","Ingvi J Ingvason","2","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","3704","Aron Baldursson","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","4150","Ingvi","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","4240","Ottó Rafn","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6322","Sigurður Heiðar Baldursson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6326","Benedikt Ólafsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6328","Gunnar Skúlason","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6329","Heiðar","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6406","Guðrún Nielsen","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6415","Inga","1","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6432","Hans Grétar Kristjánsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6453","Petur G","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6588","Ottó Leifs","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","6637","Friðrik Þór Gunnarsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","7138","Pétur Sig","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","7320","Lúðvík Björgvinsson","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","7457","Ester","0","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","7502","Ólafur Jónsson","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1151","Ísland","Ungverjaland","1","1","7764","Jana","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","1215","Nonnit","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","1417","Lilja ","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","1540","Arna Guðmundsdóttir","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","2878","Ingvi J Ingvason","3","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","3704","Aron Baldursson","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","4150","Ingvi","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","4240","Ottó Rafn","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6322","Sigurður Heiðar Baldursson","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6326","Benedikt Ólafsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6328","Gunnar Skúlason","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6329","Heiðar","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6406","Guðrún Nielsen","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6415","Inga","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6432","Hans Grétar Kristjánsson","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6453","Petur G","2","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6588","Ottó Leifs","2","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","6637","Friðrik Þór Gunnarsson","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","7138","Pétur Sig","2","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","7320","Lúðvík Björgvinsson","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","7457","Ester","0","3","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","7502","Ólafur Jónsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1152","Portúgal","Austurríki","0","0","7764","Jana","2","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","1215","Nonnit","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","1417","Lilja ","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","1540","Arna Guðmundsdóttir","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","2878","Ingvi J Ingvason","1","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","3704","Aron Baldursson","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","4150","Ingvi","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","4240","Ottó Rafn","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6322","Sigurður Heiðar Baldursson","1","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6326","Benedikt Ólafsson","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6328","Gunnar Skúlason","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6329","Heiðar","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6406","Guðrún Nielsen","3","1","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6415","Inga","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6432","Hans Grétar Kristjánsson","1","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6453","Petur G","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6588","Ottó Leifs","3","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","6637","Friðrik Þór Gunnarsson","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","7138","Pétur Sig","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","7320","Lúðvík Björgvinsson","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","7457","Ester","0","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","7502","Ólafur Jónsson","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1153","Ísland","Austurríki","2","1","7764","Jana","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","1215","Nonnit","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","1417","Lilja ","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","1540","Arna Guðmundsdóttir","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","2878","Ingvi J Ingvason","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","3704","Aron Baldursson","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","4150","Ingvi","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","4240","Ottó Rafn","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6322","Sigurður Heiðar Baldursson","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6326","Benedikt Ólafsson","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6328","Gunnar Skúlason","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6329","Heiðar","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6406","Guðrún Nielsen","0","4","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6415","Inga","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6432","Hans Grétar Kristjánsson","0","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6453","Petur G","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6588","Ottó Leifs","2","3","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6637","Friðrik Þór Gunnarsson","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7138","Pétur Sig","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7320","Lúðvík Björgvinsson","1","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7457","Ester","0","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7502","Ólafur Jónsson","1","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7764","Jana","1","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","16-liða úrslit","1155","Sviss","Pólland","1","1","1215","Nonnit","1","2","8","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","16-liða úrslit","1155","Sviss","Pólland","1","1","1417","Lilja ","1","2","8","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","16-liða úrslit","1155","Sviss","Pólland","1","1","1540","Arna Guðmundsdóttir","0","1","8","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","16-liða úrslit","1155","Sviss","Pólland","1","1","3704","Aron Baldursson","1","2","8","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","16-liða úrslit","1155","Sviss","Pólland","1","1","4150","Ingvi","4","5","6","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","16-liða úrslit","1155","Sviss","Pólland","1","1","4240","Ottó Rafn","1","2","8","80"
