"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14332","Óli Óskars","2","1","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14345","Loftur","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12535","Gísli ","0","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12541","Einar","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12542","Atli Arnarson","0","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12801","Jón Þór","1","2","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12916","Pálmi Geir Jónsson","2","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13554","Björn Anton Guðmundsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14332","Óli Óskars","0","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14345","Loftur","1","2","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","12535","Gísli ","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","12541","Einar","1","2","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","12542","Atli Arnarson","1","0","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","12551","Árni","1","2","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","12801","Jón Þór","1","3","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","12916","Pálmi Geir Jónsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","13554","Björn Anton Guðmundsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","14332","Óli Óskars","3","2","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1946","England","Frakkland","1","2","14345","Loftur","1","2","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","12535","Gísli ","3","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","12541","Einar","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","12542","Atli Arnarson","1","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","12551","Árni","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","12801","Jón Þór","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","12916","Pálmi Geir Jónsson","3","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","13554","Björn Anton Guðmundsson","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","14332","Óli Óskars","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1947","Argentína","Króatía","3","0","14345","Loftur","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","12535","Gísli ","0","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","12541","Einar","2","0","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","12542","Atli Arnarson","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","12551","Árni","3","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","12801","Jón Þór","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","12916","Pálmi Geir Jónsson","2","0","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","13554","Björn Anton Guðmundsson","2","0","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","14332","Óli Óskars","2","0","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Undanúrslit","1948","Frakkland","Marokkó","2","0","14345","Loftur","2","0","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12535","Gísli ","0","1","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12541","Einar","2","1","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12542","Atli Arnarson","1","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12551","Árni","0","1","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12801","Jón Þór","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12916","Pálmi Geir Jónsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13554","Björn Anton Guðmundsson","2","1","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14332","Óli Óskars","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14345","Loftur","2","1","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12535","Gísli ","3","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12541","Einar","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12542","Atli Arnarson","1","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12551","Árni","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12801","Jón Þór","2","3","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12916","Pálmi Geir Jónsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13554","Björn Anton Guðmundsson","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14332","Óli Óskars","3","3","4","40"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14345","Loftur","3","2","8","80"
