"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2793","House","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17156","elvar","19","27","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2381","Baldur B","26","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7479","Atli Haukur Arnarsson","30","25","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17100","brynjar","18","31","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17104","Kjartan Þór Halldórsson","32","31","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17152","Björn","22","29","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17153","Eyky","35","17","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17156","elvar","20","18","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2080","Króatía","Bahrain","43","32","2381","Baldur B","19","25","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2080","Króatía","Bahrain","43","32","7479","Atli Haukur Arnarsson","21","30","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2080","Króatía","Bahrain","43","32","17100","brynjar","34","36","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2080","Króatía","Bahrain","43","32","17104","Kjartan Þór Halldórsson","28","27","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2080","Króatía","Bahrain","43","32","17152","Björn","29","22","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2080","Króatía","Bahrain","43","32","17153","Eyky","26","36","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2080","Króatía","Bahrain","43","32","17156","elvar","21","25","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2381","Baldur B","36","33","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7479","Atli Haukur Arnarsson","33","18","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17100","brynjar","26","32","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17104","Kjartan Þór Halldórsson","24","26","1","14.2857142"
"42","HMH 2023","2793","House","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17152","Björn","23","22","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17153","Eyky","22","36","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17156","elvar","14","21","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2381","Baldur B","17","33","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7479","Atli Haukur Arnarsson","16","19","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17100","brynjar","27","26","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17104","Kjartan Þór Halldórsson","32","30","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17152","Björn","25","29","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17153","Eyky","22","22","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17156","elvar","31","23","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","2381","Baldur B","18","14","10","71.4285714"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","7479","Atli Haukur Arnarsson","28","35","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17100","brynjar","18","23","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17104","Kjartan Þór Halldórsson","33","32","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17152","Björn","21","21","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17153","Eyky","28","15","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17156","elvar","24","26","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","2381","Baldur B","21","24","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","7479","Atli Haukur Arnarsson","15","21","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17100","brynjar","32","26","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17104","Kjartan Þór Halldórsson","32","31","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17152","Björn","31","37","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17153","Eyky","23","22","0","0"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17156","elvar","17","30","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","2381","Baldur B","29","16","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","7479","Atli Haukur Arnarsson","37","22","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17100","brynjar","21","16","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17104","Kjartan Þór Halldórsson","32","30","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17152","Björn","22","23","2","14.2857142"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17153","Eyky","37","33","8","57.1428571"
"42","HMH 2023","2793","House","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17156","elvar","19","23","2","14.2857142"
"42","HMH 2023","2793","House","Umspil","2086","Þýskaland","Egyptaland","35","34","2381","Baldur B","28","36","0","0"
"42","HMH 2023","2793","House","Umspil","2086","Þýskaland","Egyptaland","35","34","7479","Atli Haukur Arnarsson","22","15","8","57.1428571"
"42","HMH 2023","2793","House","Umspil","2086","Þýskaland","Egyptaland","35","34","17100","brynjar","14","16","0","0"
"42","HMH 2023","2793","House","Umspil","2086","Þýskaland","Egyptaland","35","34","17104","Kjartan Þór Halldórsson","29","28","10","71.4285714"
"42","HMH 2023","2793","House","Umspil","2086","Þýskaland","Egyptaland","35","34","17152","Björn","26","35","0","0"
"42","HMH 2023","2793","House","Umspil","2086","Þýskaland","Egyptaland","35","34","17153","Eyky","16","19","0","0"
"42","HMH 2023","2793","House","Umspil","2086","Þýskaland","Egyptaland","35","34","17156","elvar","20","26","0","0"
"42","HMH 2023","2793","House","Umspil","2087","Noregur","Ungverjaland","33","25","2381","Baldur B","21","21","0","0"
"42","HMH 2023","2793","House","Umspil","2087","Noregur","Ungverjaland","33","25","7479","Atli Haukur Arnarsson","25","30","0","0"
"42","HMH 2023","2793","House","Umspil","2087","Noregur","Ungverjaland","33","25","17100","brynjar","35","24","8","57.1428571"
"42","HMH 2023","2793","House","Umspil","2087","Noregur","Ungverjaland","33","25","17104","Kjartan Þór Halldórsson","29","27","8","57.1428571"
"42","HMH 2023","2793","House","Umspil","2087","Noregur","Ungverjaland","33","25","17152","Björn","35","33","8","57.1428571"
"42","HMH 2023","2793","House","Umspil","2087","Noregur","Ungverjaland","33","25","17153","Eyky","22","19","8","57.1428571"
"42","HMH 2023","2793","House","Umspil","2087","Noregur","Ungverjaland","33","25","17156","elvar","35","31","8","57.1428571"
"42","HMH 2023","2793","House","Undanúrslit","2088","Spánn","Danmörk","23","26","2381","Baldur B","18","16","0","0"
"42","HMH 2023","2793","House","Undanúrslit","2088","Spánn","Danmörk","23","26","7479","Atli Haukur Arnarsson","23","15","2","14.2857142"
"42","HMH 2023","2793","House","Undanúrslit","2088","Spánn","Danmörk","23","26","17100","brynjar","15","24","8","57.1428571"
"42","HMH 2023","2793","House","Undanúrslit","2088","Spánn","Danmörk","23","26","17104","Kjartan Þór Halldórsson","32","34","8","57.1428571"
"42","HMH 2023","2793","House","Undanúrslit","2088","Spánn","Danmörk","23","26","17152","Björn","28","30","8","57.1428571"
"42","HMH 2023","2793","House","Undanúrslit","2088","Spánn","Danmörk","23","26","17153","Eyky","14","23","8","57.1428571"
"42","HMH 2023","2793","House","Undanúrslit","2088","Spánn","Danmörk","23","26","17156","elvar","24","16","0","0"
"42","HMH 2023","2793","House","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","2381","Baldur B","33","25","8","57.1428571"
"42","HMH 2023","2793","House","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","7479","Atli Haukur Arnarsson","30","35","0","0"
"42","HMH 2023","2793","House","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17100","brynjar","26","32","0","0"
"42","HMH 2023","2793","House","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17104","Kjartan Þór Halldórsson","33","31","8","57.1428571"
"42","HMH 2023","2793","House","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17152","Björn","28","25","8","57.1428571"
"42","HMH 2023","2793","House","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17153","Eyky","29","32","0","0"
"42","HMH 2023","2793","House","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17156","elvar","20","29","0","0"
"42","HMH 2023","2793","House","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","2381","Baldur B","35","20","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","7479","Atli Haukur Arnarsson","14","27","0","0"
"42","HMH 2023","2793","House","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17100","brynjar","15","27","0","0"
"42","HMH 2023","2793","House","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17104","Kjartan Þór Halldórsson","32","30","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17152","Björn","29","22","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17153","Eyky","24","17","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17156","elvar","32","25","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 5/6","2091","Þýskaland","Noregur","28","24","2381","Baldur B","18","37","0","0"
"42","HMH 2023","2793","House","Sæti 5/6","2091","Þýskaland","Noregur","28","24","7479","Atli Haukur Arnarsson","36","37","0","0"
"42","HMH 2023","2793","House","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17100","brynjar","30","24","10","71.4285714"
"42","HMH 2023","2793","House","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17104","Kjartan Þór Halldórsson","32","31","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17152","Björn","31","19","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17153","Eyky","29","26","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17156","elvar","32","36","0","0"
"42","HMH 2023","2793","House","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","2381","Baldur B","34","23","8","57.1428571"
"42","HMH 2023","2793","House","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","7479","Atli Haukur Arnarsson","27","15","8","57.1428571"
"42","HMH 2023","2793","House","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17100","brynjar","17","16","8","57.1428571"
"42","HMH 2023","2793","House","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17104","Kjartan Þór Halldórsson","33","32","8","57.1428571"
"42","HMH 2023","2793","House","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17152","Björn","32","18","8","57.1428571"
"42","HMH 2023","2793","House","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17153","Eyky","14","21","0","0"
"42","HMH 2023","2793","House","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17156","elvar","20","14","8","57.1428571"
"42","HMH 2023","2793","House","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","2381","Baldur B","16","22","0","0"
"42","HMH 2023","2793","House","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","7479","Atli Haukur Arnarsson","26","14","8","57.1428571"
"42","HMH 2023","2793","House","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17100","brynjar","26","29","2","14.2857142"
"42","HMH 2023","2793","House","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17104","Kjartan Þór Halldórsson","33","34","0","0"
"42","HMH 2023","2793","House","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17152","Björn","26","34","0","0"
"42","HMH 2023","2793","House","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17153","Eyky","22","28","0","0"
"42","HMH 2023","2793","House","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17156","elvar","36","32","8","57.1428571"
