"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2069","Kvatar","Noregur","17","30","17299","Sigrún Guðjónsdóttir","21","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2069","Kvatar","Noregur","17","30","17364","Hlynur","20","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2069","Kvatar","Noregur","17","30","17381","Inga","22","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2069","Kvatar","Noregur","17","30","18299","Anna Kristín","22","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2069","Kvatar","Noregur","17","30","18310","Karen Nanna Þorkelsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2069","Kvatar","Noregur","17","30","18422","Lína Petra","30","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","1283","Jón Viðar","30","28","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16629","Unnar P Baldurs","30","29","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16631","Njáll","26","22","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16632","Sigriður Pálsdóttir","27","28","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16633","Halla María","32","29","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16637","Bryndís Björnsdóttir","37","35","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16654","Karen Andrea","29","31","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16672","Arnar Páll","28","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16698","Kristín Kristjánsdóttir","27","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16758","Erla Árnadóttir","26","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16798","Signý","28","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","16872","Freyja Björk","29","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","17299","Sigrún Guðjónsdóttir","30","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","17364","Hlynur","29","28","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","17381","Inga","28","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","18299","Anna Kristín","25","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","18310","Karen Nanna Þorkelsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2070","Þýskaland","Noregur","26","28","18422","Lína Petra","29","28","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","1283","Jón Viðar","32","31","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16629","Unnar P Baldurs","16","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16631","Njáll","26","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16632","Sigriður Pálsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16633","Halla María","32","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16637","Bryndís Björnsdóttir","28","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16654","Karen Andrea","29","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16672","Arnar Páll","28","26","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16698","Kristín Kristjánsdóttir","25","29","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16758","Erla Árnadóttir","25","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16798","Signý","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","16872","Freyja Björk","27","30","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","17299","Sigrún Guðjónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","17364","Hlynur","27","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","17381","Inga","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","18299","Anna Kristín","30","15","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","18310","Karen Nanna Þorkelsdóttir","30","33","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2071","Serbía","Holland","32","30","18422","Lína Petra","27","29","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","1283","Jón Viðar","28","20","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16629","Unnar P Baldurs","31","15","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16631","Njáll","27","22","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16632","Sigriður Pálsdóttir","27","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16633","Halla María","32","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16637","Bryndís Björnsdóttir","32","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16654","Karen Andrea","33","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16672","Arnar Páll","26","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16698","Kristín Kristjánsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16758","Erla Árnadóttir","24","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16798","Signý","30","26","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","16872","Freyja Björk","23","26","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","17364","Hlynur","25","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","17381","Inga","26","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","18299","Anna Kristín","19","14","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","18310","Karen Nanna Þorkelsdóttir","37","22","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill III","2072","Kvatar","Argentína","22","26","18422","Lína Petra","33","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","1283","Jón Viðar","28","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16629","Unnar P Baldurs","31","17","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16631","Njáll","34","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16632","Sigriður Pálsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16633","Halla María","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16637","Bryndís Björnsdóttir","37","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16672","Arnar Páll","26","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16698","Kristín Kristjánsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16758","Erla Árnadóttir","26","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16798","Signý","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16872","Freyja Björk","23","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17299","Sigrún Guðjónsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17364","Hlynur","25","17","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17381","Inga","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18299","Anna Kristín","31","34","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18310","Karen Nanna Þorkelsdóttir","32","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18422","Lína Petra","33","21","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","1283","Jón Viðar","32","27","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16629","Unnar P Baldurs","34","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16631","Njáll","31","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16632","Sigriður Pálsdóttir","29","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16633","Halla María","34","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16637","Bryndís Björnsdóttir","33","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16672","Arnar Páll","28","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16698","Kristín Kristjánsdóttir","31","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16758","Erla Árnadóttir","28","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16798","Signý","30","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","16872","Freyja Björk","34","33","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","17299","Sigrún Guðjónsdóttir","29","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","17364","Hlynur","35","31","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","17381","Inga","31","29","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","18299","Anna Kristín","17","18","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","18310","Karen Nanna Þorkelsdóttir","34","36","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2074","Danmörk","Króatía","32","32","18422","Lína Petra","31","29","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1283","Jón Viðar","22","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16629","Unnar P Baldurs","20","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16631","Njáll","22","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16632","Sigriður Pálsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16633","Halla María","24","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16637","Bryndís Björnsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16672","Arnar Páll","26","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16698","Kristín Kristjánsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16758","Erla Árnadóttir","24","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16798","Signý","22","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16872","Freyja Björk","24","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17299","Sigrún Guðjónsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17364","Hlynur","34","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17381","Inga","26","22","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18299","Anna Kristín","30","17","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18310","Karen Nanna Þorkelsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18422","Lína Petra","27","28","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","1283","Jón Viðar","36","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16629","Unnar P Baldurs","32","36","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16631","Njáll","28","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16632","Sigriður Pálsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16633","Halla María","37","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16637","Bryndís Björnsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16654","Karen Andrea","31","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16672","Arnar Páll","32","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16698","Kristín Kristjánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16758","Erla Árnadóttir","27","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16798","Signý","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","16872","Freyja Björk","33","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","17299","Sigrún Guðjónsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","17364","Hlynur","24","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","17381","Inga","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","18299","Anna Kristín","34","25","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","18310","Karen Nanna Þorkelsdóttir","34","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2076","Króatía","Belgía","34","26","18422","Lína Petra","33","18","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1283","Jón Viðar","28","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16629","Unnar P Baldurs","16","14","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16631","Njáll","21","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16632","Sigriður Pálsdóttir","24","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16633","Halla María","25","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16637","Bryndís Björnsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16654","Karen Andrea","22","33","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16672","Arnar Páll","28","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16698","Kristín Kristjánsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16758","Erla Árnadóttir","22","28","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16798","Signý","26","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16872","Freyja Björk","25","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17299","Sigrún Guðjónsdóttir","22","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17364","Hlynur","22","31","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17381","Inga","23","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18299","Anna Kristín","23","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18310","Karen Nanna Þorkelsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18422","Lína Petra","22","35","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1283","Jón Viðar","19","38","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16629","Unnar P Baldurs","19","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16631","Njáll","21","37","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16632","Sigriður Pálsdóttir","20","33","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16633","Halla María","23","39","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16637","Bryndís Björnsdóttir","21","40","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16654","Karen Andrea","20","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16672","Arnar Páll","26","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16698","Kristín Kristjánsdóttir","19","37","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16758","Erla Árnadóttir","20","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16798","Signý","22","36","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16872","Freyja Björk","19","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17299","Sigrún Guðjónsdóttir","17","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17364","Hlynur","16","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17381","Inga","22","37","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18299","Anna Kristín","26","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18310","Karen Nanna Þorkelsdóttir","23","32","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18422","Lína Petra","19","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1283","Jón Viðar","28","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16629","Unnar P Baldurs","23","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16631","Njáll","23","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16632","Sigriður Pálsdóttir","28","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16633","Halla María","27","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16637","Bryndís Björnsdóttir","31","37","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16654","Karen Andrea","26","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16672","Arnar Páll","24","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16698","Kristín Kristjánsdóttir","27","32","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16758","Erla Árnadóttir","24","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16798","Signý","26","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16872","Freyja Björk","28","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17299","Sigrún Guðjónsdóttir","19","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17364","Hlynur","26","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17381","Inga","27","30","5","71.4285714"
