"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16978","Sigurbjörn Gíslason","26","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17056","Árni Þór Lárusson","27","31","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17344","Karen Kjartansdóttir","25","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17421","Þórður Valtýr Björnsson","28","32","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17444","Palmi","25","34","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17493","Guðmundur Óskar Aðalsteinsson","18","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15421","Magni Helgason","22","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15950","Særún María Brynjarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15997","Kiddi Lár","28","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16149","Unnur Ósk Eggertsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16707","Majid Zarei","15","36","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16710","Olafur Ingi","20","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16711","maggir","20","18","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16731","Guðmundur","22","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16737","Pétur Fannar","22","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16749","Gunnar","30","34","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16791","Runar","24","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16799","Heiðdís Búadóttir","36","16","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16952","Arinbjörn","23","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16978","Sigurbjörn Gíslason","23","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17056","Árni Þór Lárusson","21","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17344","Karen Kjartansdóttir","25","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17421","Þórður Valtýr Björnsson","28","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17444","Palmi","20","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17493","Guðmundur Óskar Aðalsteinsson","33","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","15421","Magni Helgason","32","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","15950","Særún María Brynjarsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","15997","Kiddi Lár","29","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16149","Unnur Ósk Eggertsdóttir","29","34","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16707","Majid Zarei","29","19","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16710","Olafur Ingi","37","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16711","maggir","29","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16726","Björn Halldórsson","33","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16731","Guðmundur","19","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16737","Pétur Fannar","28","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16749","Gunnar","34","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16791","Runar","31","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16799","Heiðdís Búadóttir","34","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16952","Arinbjörn","28","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16978","Sigurbjörn Gíslason","37","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17056","Árni Þór Lárusson","28","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17344","Karen Kjartansdóttir","27","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17421","Þórður Valtýr Björnsson","35","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17444","Palmi","31","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17493","Guðmundur Óskar Aðalsteinsson","23","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15421","Magni Helgason","24","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15950","Særún María Brynjarsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15997","Kiddi Lár","34","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16149","Unnur Ósk Eggertsdóttir","30","16","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16707","Majid Zarei","32","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16710","Olafur Ingi","32","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16711","maggir","25","34","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16726","Björn Halldórsson","24","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16731","Guðmundur","29","35","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16737","Pétur Fannar","29","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16749","Gunnar","30","32","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16791","Runar","30","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16799","Heiðdís Búadóttir","32","29","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16952","Arinbjörn","29","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16978","Sigurbjörn Gíslason","25","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17056","Árni Þór Lárusson","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17344","Karen Kjartansdóttir","28","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17421","Þórður Valtýr Björnsson","29","32","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17444","Palmi","30","31","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17493","Guðmundur Óskar Aðalsteinsson","18","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15421","Magni Helgason","22","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15950","Særún María Brynjarsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15997","Kiddi Lár","26","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16149","Unnur Ósk Eggertsdóttir","23","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16707","Majid Zarei","18","34","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16710","Olafur Ingi","31","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16711","maggir","37","31","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16726","Björn Halldórsson","24","26","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16731","Guðmundur","15","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16737","Pétur Fannar","26","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16749","Gunnar","28","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16791","Runar","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16799","Heiðdís Búadóttir","29","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16952","Arinbjörn","22","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16978","Sigurbjörn Gíslason","20","15","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17056","Árni Þór Lárusson","24","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17344","Karen Kjartansdóttir","26","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17421","Þórður Valtýr Björnsson","27","34","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17444","Palmi","25","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17493","Guðmundur Óskar Aðalsteinsson","27","18","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15421","Magni Helgason","31","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15950","Særún María Brynjarsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15997","Kiddi Lár","28","29","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16149","Unnur Ósk Eggertsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16707","Majid Zarei","33","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16710","Olafur Ingi","26","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16711","maggir","21","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16731","Guðmundur","26","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16737","Pétur Fannar","28","24","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16749","Gunnar","28","30","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16791","Runar","30","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16799","Heiðdís Búadóttir","28","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16952","Arinbjörn","30","24","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16978","Sigurbjörn Gíslason","27","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17056","Árni Þór Lárusson","28","27","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17344","Karen Kjartansdóttir","26","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17421","Þórður Valtýr Björnsson","34","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17444","Palmi","26","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17493","Guðmundur Óskar Aðalsteinsson","20","37","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15421","Magni Helgason","27","36","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15950","Særún María Brynjarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15997","Kiddi Lár","31","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16149","Unnur Ósk Eggertsdóttir","17","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16707","Majid Zarei","27","39","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16710","Olafur Ingi","23","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16711","maggir","22","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16731","Guðmundur","26","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16737","Pétur Fannar","28","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16749","Gunnar","28","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16791","Runar","25","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16799","Heiðdís Búadóttir","23","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16952","Arinbjörn","25","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16978","Sigurbjörn Gíslason","17","34","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17056","Árni Þór Lárusson","21","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17344","Karen Kjartansdóttir","28","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17421","Þórður Valtýr Björnsson","29","35","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17444","Palmi","28","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17493","Guðmundur Óskar Aðalsteinsson","35","22","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15421","Magni Helgason","24","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15950","Særún María Brynjarsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15997","Kiddi Lár","22","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16149","Unnur Ósk Eggertsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16707","Majid Zarei","16","38","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16710","Olafur Ingi","21","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16711","maggir","29","35","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16731","Guðmundur","26","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16737","Pétur Fannar","22","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16749","Gunnar","27","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16791","Runar","26","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16799","Heiðdís Búadóttir","24","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16952","Arinbjörn","26","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16978","Sigurbjörn Gíslason","18","35","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17056","Árni Þór Lárusson","23","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17344","Karen Kjartansdóttir","25","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17421","Þórður Valtýr Björnsson","25","35","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17444","Palmi","25","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17493","Guðmundur Óskar Aðalsteinsson","14","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15421","Magni Helgason","26","28","7","100"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15950","Særún María Brynjarsdóttir","33","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15997","Kiddi Lár","26","32","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16149","Unnur Ósk Eggertsdóttir","18","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16707","Majid Zarei","28","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16710","Olafur Ingi","32","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16711","maggir","37","19","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16731","Guðmundur","26","29","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16737","Pétur Fannar","28","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16791","Runar","30","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16799","Heiðdís Búadóttir","33","31","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16952","Arinbjörn","33","28","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16978","Sigurbjörn Gíslason","32","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17056","Árni Þór Lárusson","28","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17344","Karen Kjartansdóttir","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17421","Þórður Valtýr Björnsson","35","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17444","Palmi","14","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17493","Guðmundur Óskar Aðalsteinsson","31","18","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","15421","Magni Helgason","25","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","15950","Særún María Brynjarsdóttir","26","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","15997","Kiddi Lár","29","30","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16149","Unnur Ósk Eggertsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16707","Majid Zarei","32","30","7","100"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16710","Olafur Ingi","29","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16711","maggir","21","19","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16731","Guðmundur","30","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16737","Pétur Fannar","30","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16791","Runar","32","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16799","Heiðdís Búadóttir","27","31","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16952","Arinbjörn","31","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","16978","Sigurbjörn Gíslason","33","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","17056","Árni Þór Lárusson","27","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","17344","Karen Kjartansdóttir","28","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","17421","Þórður Valtýr Björnsson","36","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","17444","Palmi","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2071","Serbía","Holland","32","30","17493","Guðmundur Óskar Aðalsteinsson","22","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15421","Magni Helgason","28","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15950","Særún María Brynjarsdóttir","23","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15997","Kiddi Lár","27","26","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16149","Unnur Ósk Eggertsdóttir","25","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16707","Majid Zarei","26","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16710","Olafur Ingi","30","26","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16711","maggir","36","27","0","0"
