"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","9456","Anton Bjarnason","23","19","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","10353","Ásta Sigrún","33","31","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","12546","Hrafn","32","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","15090","Ómar Ingi Ákason","29","31","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","15091","SindriKriss","29","34","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","15100","Jóhanna Birgisdóttir","35","31","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","15107","Actuar","33","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","15173","Fannar M","34","32","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16750","Eyrún Inga","31","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16755","Karen Rut","28","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16757","Hrönn Sigurðardóttir","21","36","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17068","Jónína Ólöf Sighvatsdóttir","32","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17455","Þorvaldur Snær Sigurðarson","32","28","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17735","Ólafur Jón Ásgeirsson","28","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","272","Danni","30","28","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","9113","Elsa K . Elísdóttir","23","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","9456","Anton Bjarnason","15","32","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","10353","Ásta Sigrún","30","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","12546","Hrafn","31","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","15090","Ómar Ingi Ákason","29","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","15091","SindriKriss","34","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","15100","Jóhanna Birgisdóttir","33","31","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","15107","Actuar","27","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","15173","Fannar M","32","30","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","16750","Eyrún Inga","25","30","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","16755","Karen Rut","33","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","16757","Hrönn Sigurðardóttir","29","36","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","17068","Jónína Ólöf Sighvatsdóttir","27","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","17455","Þorvaldur Snær Sigurðarson","36","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2071","Serbía","Holland","32","30","17735","Ólafur Jón Ásgeirsson","25","30","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","272","Danni","23","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","9113","Elsa K . Elísdóttir","22","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","9456","Anton Bjarnason","22","33","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","10353","Ásta Sigrún","25","21","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","12546","Hrafn","23","17","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","15090","Ómar Ingi Ákason","27","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","15091","SindriKriss","32","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","15100","Jóhanna Birgisdóttir","29","23","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","15107","Actuar","28","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","15173","Fannar M","25","26","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","16757","Hrönn Sigurðardóttir","15","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","17068","Jónína Ólöf Sighvatsdóttir","35","33","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","17455","Þorvaldur Snær Sigurðarson","31","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill III","2072","Kvatar","Argentína","22","26","17735","Ólafur Jón Ásgeirsson","20","33","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","272","Danni","27","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4841","Hinrik Reynisson","30","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9113","Elsa K . Elísdóttir","30","28","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9456","Anton Bjarnason","23","18","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10353","Ásta Sigrún","32","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12546","Hrafn","32","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13712","Tryggvi Rúnar","33","29","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15090","Ómar Ingi Ákason","35","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15091","SindriKriss","34","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15100","Jóhanna Birgisdóttir","32","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15107","Actuar","28","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15173","Fannar M","35","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16755","Karen Rut","29","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16757","Hrönn Sigurðardóttir","20","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16904","Hólmfríður K","33","28","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17068","Jónína Ólöf Sighvatsdóttir","19","33","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17455","Þorvaldur Snær Sigurðarson","35","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17477","Embla Hallfríðar","33","28","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17735","Ólafur Jón Ásgeirsson","23","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","272","Danni","28","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","4841","Hinrik Reynisson","27","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","9113","Elsa K . Elísdóttir","27","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","9456","Anton Bjarnason","14","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","10353","Ásta Sigrún","32","22","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","12546","Hrafn","32","30","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","13712","Tryggvi Rúnar","38","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","15090","Ómar Ingi Ákason","32","27","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","15091","SindriKriss","34","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","15100","Jóhanna Birgisdóttir","36","31","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","15107","Actuar","29","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","15173","Fannar M","33","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16755","Karen Rut","32","32","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16757","Hrönn Sigurðardóttir","35","31","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16904","Hólmfríður K","33","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17068","Jónína Ólöf Sighvatsdóttir","30","31","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17455","Þorvaldur Snær Sigurðarson","33","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17477","Embla Hallfríðar","35","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17735","Ólafur Jón Ásgeirsson","25","37","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","272","Danni","28","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4841","Hinrik Reynisson","22","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9113","Elsa K . Elísdóttir","21","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9456","Anton Bjarnason","22","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10353","Ásta Sigrún","22","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12546","Hrafn","20","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13712","Tryggvi Rúnar","23","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15090","Ómar Ingi Ákason","19","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15091","SindriKriss","25","30","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15100","Jóhanna Birgisdóttir","23","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15107","Actuar","26","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15173","Fannar M","24","32","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16755","Karen Rut","28","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16757","Hrönn Sigurðardóttir","25","17","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16904","Hólmfríður K","26","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17068","Jónína Ólöf Sighvatsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17477","Embla Hallfríðar","25","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17735","Ólafur Jón Ásgeirsson","29","23","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","272","Danni","27","14","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","9113","Elsa K . Elísdóttir","31","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","9456","Anton Bjarnason","17","21","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","10353","Ásta Sigrún","34","28","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","12546","Hrafn","35","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","15090","Ómar Ingi Ákason","36","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","15091","SindriKriss","32","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","15100","Jóhanna Birgisdóttir","38","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","15107","Actuar","35","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","15173","Fannar M","36","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","16755","Karen Rut","39","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","16757","Hrönn Sigurðardóttir","33","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","17068","Jónína Ólöf Sighvatsdóttir","23","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2076","Króatía","Belgía","34","26","17735","Ólafur Jón Ásgeirsson","25","33","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","272","Danni","24","19","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9113","Elsa K . Elísdóttir","25","29","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9456","Anton Bjarnason","36","19","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10353","Ásta Sigrún","27","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12546","Hrafn","23","33","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15090","Ómar Ingi Ákason","29","34","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15091","SindriKriss","28","34","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15100","Jóhanna Birgisdóttir","24","33","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15107","Actuar","28","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15173","Fannar M","27","35","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16757","Hrönn Sigurðardóttir","34","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17068","Jónína Ólöf Sighvatsdóttir","16","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17735","Ólafur Jón Ásgeirsson","37","20","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","272","Danni","28","35","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9113","Elsa K . Elísdóttir","23","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9456","Anton Bjarnason","14","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10353","Ásta Sigrún","18","37","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12546","Hrafn","15","35","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15090","Ómar Ingi Ákason","19","41","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15091","SindriKriss","22","34","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15100","Jóhanna Birgisdóttir","26","40","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15107","Actuar","18","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15173","Fannar M","22","43","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16755","Karen Rut","31","40","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16757","Hrönn Sigurðardóttir","20","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17068","Jónína Ólöf Sighvatsdóttir","35","14","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17735","Ólafur Jón Ásgeirsson","18","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","272","Danni","28","30","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9113","Elsa K . Elísdóttir","26","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9456","Anton Bjarnason","21","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10353","Ásta Sigrún","30","33","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12546","Hrafn","29","33","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15090","Ómar Ingi Ákason","29","33","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15091","SindriKriss","29","34","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15100","Jóhanna Birgisdóttir","29","34","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15107","Actuar","28","37","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15173","Fannar M","28","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16750","Eyrún Inga","29","34","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16755","Karen Rut","35","38","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16757","Hrönn Sigurðardóttir","17","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17068","Jónína Ólöf Sighvatsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17455","Þorvaldur Snær Sigurðarson","27","32","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17735","Ólafur Jón Ásgeirsson","23","28","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","272","Danni","29","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","9113","Elsa K . Elísdóttir","34","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","9456","Anton Bjarnason","16","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","10353","Ásta Sigrún","34","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","12546","Hrafn","14","19","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","15090","Ómar Ingi Ákason","33","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","15091","SindriKriss","32","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","15100","Jóhanna Birgisdóttir","36","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","15107","Actuar","36","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","15173","Fannar M","35","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16750","Eyrún Inga","30","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16755","Karen Rut","35","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16757","Hrönn Sigurðardóttir","32","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17068","Jónína Ólöf Sighvatsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17455","Þorvaldur Snær Sigurðarson","35","24","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17735","Ólafur Jón Ásgeirsson","18","37","0","0"
