"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","3298","Benni","1","2","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","3684","Bjarni Rafn","1","3","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","4734","lubbi80","1","2","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","4937","Einarbergur","1","2","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","5089","Jens Harðarson","1","2","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","5195","Björn L","1","3","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","5203","Bjarkinn","0","3","4","80"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","1642","Láki","2","1","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","1795","kjarrinn","1","0","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","2292","Birkir","2","1","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","2293","Haraldur Örn Björnsson","2","1","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","2504","Birgir Steinarsson","3","1","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","2620","Guðni Þorvaldur Björnsson","2","1","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","3024","Gunnlaugur","1","2","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","3210","Arnar Már","1","1","5","100"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","3298","Benni","0","3","0","0"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","3684","Bjarni Rafn","1","3","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","4734","lubbi80","2","0","0","0"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","4937","Einarbergur","2","1","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","5089","Jens Harðarson","0","1","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","5195","Björn L","1","3","1","20"
"22","WC 2014","812","THES","H-riðill","853","Alsír","Rússland","1","1","5203","Bjarkinn","2","1","1","20"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","1642","Láki","2","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","1795","kjarrinn","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","2292","Birkir","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","2293","Haraldur Örn Björnsson","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","2504","Birgir Steinarsson","3","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","2620","Guðni Þorvaldur Björnsson","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","3024","Gunnlaugur","2","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","3210","Arnar Már","1","1","4","40"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","3298","Benni","2","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","3684","Bjarni Rafn","2","3","0","0"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","4734","lubbi80","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","4937","Einarbergur","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","854","Brasilía","Síle","1","1","5195","Björn L","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1642","Láki","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1795","kjarrinn","2","0","10","100"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2292","Birkir","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2293","Haraldur Örn Björnsson","1","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2504","Birgir Steinarsson","1","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2620","Guðni Þorvaldur Björnsson","2","0","10","100"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3024","Gunnlaugur","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3210","Arnar Már","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3298","Benni","3","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3684","Bjarni Rafn","3","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4734","lubbi80","0","1","0","0"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4937","Einarbergur","0","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5195","Björn L","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","1642","Láki","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","1795","kjarrinn","1","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","2292","Birkir","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","2293","Haraldur Örn Björnsson","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","2504","Birgir Steinarsson","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","2620","Guðni Þorvaldur Björnsson","2","2","2","20"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","3024","Gunnlaugur","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","3210","Arnar Már","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","3298","Benni","1","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","3684","Bjarni Rafn","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","4734","lubbi80","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","4937","Einarbergur","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","856","Holland","Mexíkó","2","1","5195","Björn L","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1642","Láki","2","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1795","kjarrinn","2","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2292","Birkir","1","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2293","Haraldur Örn Björnsson","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2504","Birgir Steinarsson","2","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2620","Guðni Þorvaldur Björnsson","2","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3024","Gunnlaugur","0","1","2","20"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3210","Arnar Már","0","0","0","0"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3298","Benni","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3684","Bjarni Rafn","2","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4734","lubbi80","1","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4937","Einarbergur","1","2","2","20"
"22","WC 2014","812","THES","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5195","Björn L","2","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","1642","Láki","1","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","1795","kjarrinn","3","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","2292","Birkir","2","0","10","100"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","2293","Haraldur Örn Björnsson","3","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","2504","Birgir Steinarsson","2","0","10","100"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","2620","Guðni Þorvaldur Björnsson","3","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","3024","Gunnlaugur","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","3210","Arnar Már","3","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","3298","Benni","3","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","3684","Bjarni Rafn","2","0","10","100"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","4734","lubbi80","1","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","4937","Einarbergur","2","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","5195","Björn L","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","858","Frakkland","Nígería","2","0","5203","Bjarkinn","3","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","1642","Láki","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","1795","kjarrinn","3","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","2292","Birkir","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","2293","Haraldur Örn Björnsson","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","2504","Birgir Steinarsson","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","2620","Guðni Þorvaldur Björnsson","1","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","3024","Gunnlaugur","2","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","3210","Arnar Már","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","3298","Benni","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","3684","Bjarni Rafn","4","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","4734","lubbi80","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","4937","Einarbergur","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","5195","Björn L","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","859","Þýskaland","Alsír","2","1","5203","Bjarkinn","3","1","8","80"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","1642","Láki","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","1795","kjarrinn","2","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","2292","Birkir","2","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","2293","Haraldur Örn Björnsson","2","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","2504","Birgir Steinarsson","2","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","2620","Guðni Þorvaldur Björnsson","3","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","3024","Gunnlaugur","3","2","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","3210","Arnar Már","2","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","3298","Benni","2","0","8","80"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","3684","Bjarni Rafn","3","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","4734","lubbi80","2","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","4937","Einarbergur","2","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","5195","Björn L","3","1","6","60"
"22","WC 2014","812","THES","16-liða úrslit","860","Argentína","Sviss","1","0","5203","Bjarkinn","1","0","10","100"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1642","Láki","1","1","2","20"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1795","kjarrinn","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2292","Birkir","1","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2293","Haraldur Örn Björnsson","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2504","Birgir Steinarsson","1","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2620","Guðni Þorvaldur Björnsson","1","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3024","Gunnlaugur","1","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3210","Arnar Már","1","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3298","Benni","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3684","Bjarni Rafn","1","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4734","lubbi80","1","0","6","60"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4937","Einarbergur","2","1","10","100"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5195","Björn L","1","2","0","0"
"22","WC 2014","812","THES","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5203","Bjarkinn","2","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1642","Láki","1","3","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1795","kjarrinn","1","0","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2292","Birkir","2","1","2","20"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2504","Birgir Steinarsson","1","2","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3024","Gunnlaugur","1","2","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3210","Arnar Már","2","1","2","20"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3298","Benni","2","3","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3684","Bjarni Rafn","3","1","2","20"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4734","lubbi80","1","2","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4937","Einarbergur","1","2","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5195","Björn L","2","0","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1642","Láki","3","2","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1795","kjarrinn","2","1","10","100"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2292","Birkir","1","2","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2293","Haraldur Örn Björnsson","1","2","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2504","Birgir Steinarsson","2","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3024","Gunnlaugur","3","2","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3210","Arnar Már","2","1","10","100"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3298","Benni","2","3","2","20"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3684","Bjarni Rafn","1","4","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4734","lubbi80","1","2","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4937","Einarbergur","2","1","10","100"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5195","Björn L","3","2","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5203","Bjarkinn","1","1","2","20"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1642","Láki","2","2","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1795","kjarrinn","3","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2292","Birkir","1","0","10","100"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2293","Haraldur Örn Björnsson","2","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2504","Birgir Steinarsson","0","3","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3024","Gunnlaugur","2","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3210","Arnar Már","2","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3298","Benni","3","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3684","Bjarni Rafn","2","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4734","lubbi80","2","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4937","Einarbergur","2","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5195","Björn L","2","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5203","Bjarkinn","1","0","10","100"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1642","Láki","4","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1795","kjarrinn","2","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2292","Birkir","2","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2293","Haraldur Örn Björnsson","1","2","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2504","Birgir Steinarsson","3","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3024","Gunnlaugur","2","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3210","Arnar Már","2","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3298","Benni","0","1","2","20"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3684","Bjarni Rafn","1","3","0","0"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4734","lubbi80","2","1","6","60"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4937","Einarbergur","2","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5195","Björn L","2","0","8","80"
"22","WC 2014","812","THES","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5203","Bjarkinn","2","1","6","60"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","1642","Láki","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","1795","kjarrinn","1","2","8","80"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","2292","Birkir","1","2","8","80"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","2293","Haraldur Örn Björnsson","0","1","6","60"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","2504","Birgir Steinarsson","0","1","6","60"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","3024","Gunnlaugur","3","2","0","0"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","3210","Arnar Már","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","3298","Benni","3","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","3684","Bjarni Rafn","3","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","4734","lubbi80","1","2","8","80"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","4937","Einarbergur","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","5195","Björn L","1","2","8","80"
"22","WC 2014","812","THES","Undanúrslit","866","Brasilía","Þýskaland","1","7","5203","Bjarkinn","0","1","6","60"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","1642","Láki","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","1795","kjarrinn","0","1","8","80"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","2292","Birkir","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","2293","Haraldur Örn Björnsson","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","2504","Birgir Steinarsson","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","3024","Gunnlaugur","1","0","2","20"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","3210","Arnar Már","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","3298","Benni","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","3684","Bjarni Rafn","0","2","8","80"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","4734","lubbi80","1","2","6","60"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","4937","Einarbergur","2","1","0","0"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","5195","Björn L","0","1","8","80"
"22","WC 2014","812","THES","Undanúrslit","867","Holland","Argentína","0","0","5203","Bjarkinn","2","1","0","0"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","1795","kjarrinn","2","1","0","0"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","2292","Birkir","3","2","0","0"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","2293","Haraldur Örn Björnsson","2","3","8","80"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","2504","Birgir Steinarsson","0","2","8","80"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","3024","Gunnlaugur","1","2","6","60"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","3210","Arnar Már","2","1","0","0"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","3298","Benni","2","1","0","0"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","4734","lubbi80","1","2","6","60"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","4937","Einarbergur","1","2","6","60"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","5195","Björn L","0","1","8","80"
"22","WC 2014","812","THES","Bronsleikurinn","868","Brasilía","Holland","0","3","5203","Bjarkinn","1","0","0","0"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1642","Láki","5","1","6","60"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1795","kjarrinn","3","1","6","60"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2292","Birkir","1","2","2","20"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2293","Haraldur Örn Björnsson","1","0","10","100"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2504","Birgir Steinarsson","2","1","6","60"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3024","Gunnlaugur","2","1","6","60"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3210","Arnar Már","2","1","6","60"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3298","Benni","3","1","6","60"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4734","lubbi80","2","1","6","60"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4937","Einarbergur","2","0","8","80"
"22","WC 2014","812","THES","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5195","Björn L","0","1","0","0"
