"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","14252","Dísa","27","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","14266","Haraldur Arnarson","23","20","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","14274","Guðmundur Heiðar Einarsson","30","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","14524","Grímur Valdimarsson","22","16","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","14879","Eyjólfur","26","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","15260","Karl Þ","24","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","18275","Siggi","28","27","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","14214","Haukur Ægir","25","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","14225","Hjalti Jón Kjartansson","25","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","14226","Ólafur Daði Helgason","22","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","14252","Dísa","25","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","14266","Haraldur Arnarson","29","16","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","14274","Guðmundur Heiðar Einarsson","32","30","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","14524","Grímur Valdimarsson","24","14","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","14879","Eyjólfur","28","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","15260","Karl Þ","26","25","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","17614","luthero","20","35","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2038","Alsír","Marokkó","27","28","18275","Siggi","18","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","14214","Haukur Ægir","29","26","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","14225","Hjalti Jón Kjartansson","22","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","14226","Ólafur Daði Helgason","29","28","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","14252","Dísa","32","31","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","14266","Haraldur Arnarson","18","33","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","14274","Guðmundur Heiðar Einarsson","30","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","14524","Grímur Valdimarsson","14","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","14879","Eyjólfur","29","25","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","15260","Karl Þ","29","27","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","17614","luthero","22","33","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2039","Makedónía","Túnis","28","33","18275","Siggi","25","18","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","14214","Haukur Ægir","26","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","14225","Hjalti Jón Kjartansson","25","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","14226","Ólafur Daði Helgason","36","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","14252","Dísa","28","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","14266","Haraldur Arnarson","17","32","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","14274","Guðmundur Heiðar Einarsson","32","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","14524","Grímur Valdimarsson","27","29","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","15260","Karl Þ","29","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","17614","luthero","29","25","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2040","Túnis","Alsír","30","25","18275","Siggi","18","19","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14214","Haukur Ægir","27","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14225","Hjalti Jón Kjartansson","27","28","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14226","Ólafur Daði Helgason","28","25","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14252","Dísa","28","25","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14266","Haraldur Arnarson","26","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14274","Guðmundur Heiðar Einarsson","34","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14524","Grímur Valdimarsson","26","14","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","15260","Karl Þ","28","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17614","luthero","31","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2041","Makedónía","Marokkó","40","25","18275","Siggi","27","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14214","Haukur Ægir","21","24","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14225","Hjalti Jón Kjartansson","24","25","10","71.4285714"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14226","Ólafur Daði Helgason","32","33","10","71.4285714"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14252","Dísa","26","27","10","71.4285714"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14266","Haraldur Arnarson","24","16","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14274","Guðmundur Heiðar Einarsson","26","34","10","71.4285714"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14524","Grímur Valdimarsson","29","32","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17614","luthero","23","17","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18275","Siggi","25","18","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14214","Haukur Ægir","23","26","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14225","Hjalti Jón Kjartansson","29","30","2","14.2857142"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14226","Ólafur Daði Helgason","32","28","10","71.4285714"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14252","Dísa","31","33","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14266","Haraldur Arnarson","24","25","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14274","Guðmundur Heiðar Einarsson","32","34","2","14.2857142"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14524","Grímur Valdimarsson","35","21","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17614","luthero","25","33","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18275","Siggi","18","25","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14214","Haukur Ægir","25","27","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14225","Hjalti Jón Kjartansson","30","28","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14226","Ólafur Daði Helgason","27","24","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14252","Dísa","28","32","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14266","Haraldur Arnarson","32","20","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14274","Guðmundur Heiðar Einarsson","30","32","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14524","Grímur Valdimarsson","33","30","2","14.2857142"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14879","Eyjólfur","33","31","2","14.2857142"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17614","luthero","22","25","10","71.4285714"
"42","HMH 2023","2673","H3 aftur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18275","Siggi","18","25","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","14214","Haukur Ægir","23","27","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","14225","Hjalti Jón Kjartansson","25","26","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","14226","Ólafur Daði Helgason","26","28","10","71.4285714"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","14252","Dísa","27","32","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","14266","Haraldur Arnarson","21","15","0","0"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","14274","Guðmundur Heiðar Einarsson","28","32","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","14524","Grímur Valdimarsson","22","30","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","14879","Eyjólfur","27","30","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","17614","luthero","21","32","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Sæti 25/26","2045","Síle","Túnis","26","38","18275","Siggi","18","25","8","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14204","Gunnar","25","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14214","Haukur Ægir","28","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14225","Hjalti Jón Kjartansson","25","23","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14226","Ólafur Daði Helgason","27","15","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14252","Dísa","34","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14266","Haraldur Arnarson","14","33","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14274","Guðmundur Heiðar Einarsson","32","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14524","Grímur Valdimarsson","15","30","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","14879","Eyjólfur","29","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","15260","Karl Þ","30","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2046","Spánn","Pólland","27","23","18275","Siggi","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14204","Gunnar","26","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14214","Haukur Ægir","28","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14225","Hjalti Jón Kjartansson","28","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14226","Ólafur Daði Helgason","16","34","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14252","Dísa","34","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14266","Haraldur Arnarson","28","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14274","Guðmundur Heiðar Einarsson","30","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14524","Grímur Valdimarsson","16","29","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14879","Eyjólfur","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15260","Karl Þ","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18275","Siggi","25","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","14204","Gunnar","20","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","14214","Haukur Ægir","23","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","14225","Hjalti Jón Kjartansson","25","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","14226","Ólafur Daði Helgason","36","23","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","14266","Haraldur Arnarson","19","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","14274","Guðmundur Heiðar Einarsson","22","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","14524","Grímur Valdimarsson","23","21","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","14879","Eyjólfur","23","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2048","Íran","Slóvenía","21","38","15260","Karl Þ","27","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14214","Haukur Ægir","24","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14225","Hjalti Jón Kjartansson","25","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14226","Ólafur Daði Helgason","22","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14252","Dísa","31","29","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14266","Haraldur Arnarson","25","16","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14274","Guðmundur Heiðar Einarsson","30","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14524","Grímur Valdimarsson","20","30","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14879","Eyjólfur","28","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15260","Karl Þ","25","27","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18275","Siggi","25","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14214","Haukur Ægir","22","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14225","Hjalti Jón Kjartansson","27","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14226","Ólafur Daði Helgason","25","35","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14252","Dísa","29","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14266","Haraldur Arnarson","37","28","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14274","Guðmundur Heiðar Einarsson","30","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14524","Grímur Valdimarsson","34","19","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14879","Eyjólfur","26","33","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","15260","Karl Þ","25","30","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2050","Slóvenía","Spánn","26","31","18275","Siggi","18","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","14214","Haukur Ægir","19","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","14225","Hjalti Jón Kjartansson","25","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","14226","Ólafur Daði Helgason","22","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","14252","Dísa","27","38","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","14266","Haraldur Arnarson","22","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","14274","Guðmundur Heiðar Einarsson","22","40","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","14524","Grímur Valdimarsson","22","35","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","14879","Eyjólfur","25","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","15260","Karl Þ","21","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2051","Íran","Frakkland","29","41","18275","Siggi","18","35","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","14214","Haukur Ægir","29","31","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","14225","Hjalti Jón Kjartansson","25","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","14226","Ólafur Daði Helgason","22","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","14252","Dísa","31","35","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","14266","Haraldur Arnarson","14","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","14274","Guðmundur Heiðar Einarsson","30","32","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","14524","Grímur Valdimarsson","27","18","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","14879","Eyjólfur","28","30","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","15260","Karl Þ","28","30","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","17614","luthero","32","27","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2052","Spánn","Frakkland","26","28","18275","Siggi","30","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14214","Haukur Ægir","26","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14225","Hjalti Jón Kjartansson","25","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14226","Ólafur Daði Helgason","26","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14252","Dísa","28","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14266","Haraldur Arnarson","36","17","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14274","Guðmundur Heiðar Einarsson","28","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14524","Grímur Valdimarsson","30","23","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14879","Eyjólfur","28","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15260","Karl Þ","27","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17614","luthero","17","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18275","Siggi","18","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","14214","Haukur Ægir","24","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","14225","Hjalti Jón Kjartansson","25","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","14226","Ólafur Daði Helgason","20","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","14252","Dísa","27","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","14266","Haraldur Arnarson","14","16","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","14274","Guðmundur Heiðar Einarsson","22","34","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","14524","Grímur Valdimarsson","22","30","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","14879","Eyjólfur","26","30","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","15260","Karl Þ","24","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","17614","luthero","17","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill I","2054","Íran","Pólland","22","26","18275","Siggi","26","30","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14204","Gunnar","25","26","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14214","Haukur Ægir","31","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14225","Hjalti Jón Kjartansson","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14226","Ólafur Daði Helgason","14","23","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14252","Dísa","34","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14266","Haraldur Arnarson","18","32","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14274","Guðmundur Heiðar Einarsson","34","28","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14524","Grímur Valdimarsson","32","34","0","0"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14879","Eyjólfur","30","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15260","Karl Þ","30","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18275","Siggi","30","18","4","57.1428571"
