"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","974","Gisklyngar","Umspil","952","Danmörk","Slóvenía","36","33","5515","Freyja Sveinsdóttir","28","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","952","Danmörk","Slóvenía","36","33","5517","AndreaGudnadottir","26","24","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","953","Króatía","Þýskaland","28","23","2575","Gylfi Jónsson","25","24","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","953","Króatía","Þýskaland","28","23","5512","Guðrún Óla","27","29","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","953","Króatía","Þýskaland","28","23","5514","Guðmunda Jensdóttir","27","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","953","Króatía","Þýskaland","28","23","5515","Freyja Sveinsdóttir","26","27","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","953","Króatía","Þýskaland","28","23","5517","AndreaGudnadottir","26","25","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","954","Spánn","Frakkland","22","26","2575","Gylfi Jónsson","27","29","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","954","Spánn","Frakkland","22","26","5501","Soffía Gísladóttir","32","31","0","0"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","954","Spánn","Frakkland","22","26","5512","Guðrún Óla","30","27","0","0"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","954","Spánn","Frakkland","22","26","5514","Guðmunda Jensdóttir","29","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","954","Spánn","Frakkland","22","26","5515","Freyja Sveinsdóttir","26","27","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","954","Spánn","Frakkland","22","26","5517","AndreaGudnadottir","26","25","0","0"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","955","Pólland","Kvatar","29","31","2575","Gylfi Jónsson","31","26","0","0"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","955","Pólland","Kvatar","29","31","5501","Soffía Gísladóttir","30","28","0","0"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","955","Pólland","Kvatar","29","31","5512","Guðrún Óla","25","29","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","955","Pólland","Kvatar","29","31","5514","Guðmunda Jensdóttir","27","25","0","0"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","955","Pólland","Kvatar","29","31","5515","Freyja Sveinsdóttir","26","25","0","0"
"23","HMH 2015","974","Gisklyngar","Undanúrslit","955","Pólland","Kvatar","29","31","5517","AndreaGudnadottir","26","24","0","0"
"23","HMH 2015","974","Gisklyngar","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5501","Soffía Gísladóttir","29","27","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5512","Guðrún Óla","34","31","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5514","Guðmunda Jensdóttir","37","19","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5515","Freyja Sveinsdóttir","27","25","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5517","AndreaGudnadottir","24","26","0","0"
"23","HMH 2015","974","Gisklyngar","Sæti 5/6","957","Króatía","Danmörk","24","28","5501","Soffía Gísladóttir","30","31","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 5/6","957","Króatía","Danmörk","24","28","5512","Guðrún Óla","30","32","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 5/6","957","Króatía","Danmörk","24","28","5514","Guðmunda Jensdóttir","24","29","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Sæti 5/6","957","Króatía","Danmörk","24","28","5515","Freyja Sveinsdóttir","26","28","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Sæti 5/6","957","Króatía","Danmörk","24","28","5517","AndreaGudnadottir","26","25","0","0"
"23","HMH 2015","974","Gisklyngar","Bronsleikurinn","958","Pólland","Spánn","29","28","5501","Soffía Gísladóttir","27","30","0","0"
"23","HMH 2015","974","Gisklyngar","Bronsleikurinn","958","Pólland","Spánn","29","28","5512","Guðrún Óla","28","29","0","0"
"23","HMH 2015","974","Gisklyngar","Bronsleikurinn","958","Pólland","Spánn","29","28","5514","Guðmunda Jensdóttir","26","34","0","0"
"23","HMH 2015","974","Gisklyngar","Bronsleikurinn","958","Pólland","Spánn","29","28","5515","Freyja Sveinsdóttir","26","29","0","0"
"23","HMH 2015","974","Gisklyngar","Bronsleikurinn","958","Pólland","Spánn","29","28","5517","AndreaGudnadottir","27","26","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5501","Soffía Gísladóttir","29","31","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5512","Guðrún Óla","32","31","0","0"
"23","HMH 2015","974","Gisklyngar","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5514","Guðmunda Jensdóttir","21","19","0","0"
"23","HMH 2015","974","Gisklyngar","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5515","Freyja Sveinsdóttir","24","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5517","AndreaGudnadottir","25","27","8","57.1428571"
