"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2069","Kvatar","Noregur","17","30","8522","Jón Birgir","24","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2069","Kvatar","Noregur","17","30","9499","Harold Bishop","24","34","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2069","Kvatar","Noregur","17","30","10095","Gunnar Þór Halldórsson","21","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2069","Kvatar","Noregur","17","30","13980","Anna Gerður","31","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2069","Kvatar","Noregur","17","30","16915","Díza","21","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","578","John Cariglia","30","32","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","1760","EBix","28","27","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","2235","Sunna","30","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","3685","Darwin","28","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","3807","Linda ","29","27","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","5059","Hansen","29","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","7918","Mikkel","26","34","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","8426","Fanný","30","28","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","8430","I is Ingi","29","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","8522","Jón Birgir","16","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","9499","Harold Bishop","31","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","10095","Gunnar Þór Halldórsson","31","33","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","13980","Anna Gerður","31","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2070","Þýskaland","Noregur","26","28","16915","Díza","28","25","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","578","John Cariglia","30","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","1760","EBix","32","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","2235","Sunna","29","27","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","3685","Darwin","30","32","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","3807","Linda ","33","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","5059","Hansen","30","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","7918","Mikkel","26","31","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","8426","Fanný","33","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","8430","I is Ingi","29","27","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","8522","Jón Birgir","23","24","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","9499","Harold Bishop","37","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","10095","Gunnar Þór Halldórsson","30","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","13980","Anna Gerður","36","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2071","Serbía","Holland","32","30","16915","Díza","30","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","578","John Cariglia","26","24","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","1760","EBix","32","26","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","2235","Sunna","28","26","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","3685","Darwin","32","28","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","3807","Linda ","30","22","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","5059","Hansen","30","28","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","7918","Mikkel","20","19","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","8426","Fanný","28","26","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","8430","I is Ingi","15","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","8522","Jón Birgir","14","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","9499","Harold Bishop","34","30","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","10095","Gunnar Þór Halldórsson","29","27","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","13980","Anna Gerður","34","27","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill III","2072","Kvatar","Argentína","22","26","16915","Díza","29","28","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","578","John Cariglia","32","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","1760","EBix","32","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2235","Sunna","29","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3685","Darwin","31","26","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3807","Linda ","31","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5059","Hansen","32","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7918","Mikkel","36","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8426","Fanný","32","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8430","I is Ingi","32","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8522","Jón Birgir","27","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9499","Harold Bishop","34","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10095","Gunnar Þór Halldórsson","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13980","Anna Gerður","33","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16915","Díza","26","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","578","John Cariglia","31","26","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","1760","EBix","32","28","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","2235","Sunna","32","25","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","3685","Darwin","35","26","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","3807","Linda ","33","27","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","5059","Hansen","31","26","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","7918","Mikkel","30","31","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","8426","Fanný","34","26","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","8430","I is Ingi","32","25","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","8522","Jón Birgir","37","30","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","9499","Harold Bishop","33","26","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","10095","Gunnar Þór Halldórsson","32","26","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","13980","Anna Gerður","33","27","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2074","Danmörk","Króatía","32","32","16915","Díza","30","28","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","578","John Cariglia","24","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1760","EBix","24","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2235","Sunna","21","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3685","Darwin","24","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3807","Linda ","21","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5059","Hansen","24","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7918","Mikkel","19","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8426","Fanný","26","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8430","I is Ingi","32","27","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8522","Jón Birgir","23","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9499","Harold Bishop","19","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10095","Gunnar Þór Halldórsson","21","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13980","Anna Gerður","24","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16915","Díza","23","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","578","John Cariglia","30","26","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","1760","EBix","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","2235","Sunna","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","3685","Darwin","28","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","3807","Linda ","34","22","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","5059","Hansen","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","7918","Mikkel","25","19","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","8426","Fanný","29","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","8430","I is Ingi","32","26","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","8522","Jón Birgir","34","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","9499","Harold Bishop","36","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","10095","Gunnar Þór Halldórsson","35","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","13980","Anna Gerður","36","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2076","Króatía","Belgía","34","26","16915","Díza","34","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","578","John Cariglia","25","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1760","EBix","23","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2235","Sunna","26","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3685","Darwin","37","14","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3807","Linda ","22","29","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5059","Hansen","25","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7918","Mikkel","14","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8426","Fanný","28","32","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8430","I is Ingi","23","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8522","Jón Birgir","27","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9499","Harold Bishop","22","33","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10095","Gunnar Þór Halldórsson","23","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13980","Anna Gerður","26","34","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16915","Díza","21","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","578","John Cariglia","24","38","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1760","EBix","20","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2235","Sunna","21","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3685","Darwin","22","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3807","Linda ","14","33","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5059","Hansen","23","32","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7918","Mikkel","32","27","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8426","Fanný","17","45","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8430","I is Ingi","20","40","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8522","Jón Birgir","26","41","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9499","Harold Bishop","18","38","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10095","Gunnar Þór Halldórsson","18","42","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13980","Anna Gerður","19","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16915","Díza","21","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","578","John Cariglia","29","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1760","EBix","28","33","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2235","Sunna","28","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3685","Darwin","29","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3807","Linda ","22","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5059","Hansen","28","30","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7918","Mikkel","33","21","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8426","Fanný","31","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8430","I is Ingi","33","30","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8522","Jón Birgir","35","28","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9499","Harold Bishop","28","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10095","Gunnar Þór Halldórsson","29","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13980","Anna Gerður","22","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16915","Díza","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","578","John Cariglia","30","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","1760","EBix","33","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","2235","Sunna","30","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","3685","Darwin","34","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","3807","Linda ","33","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","5059","Hansen","32","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","7918","Mikkel","18","29","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","8426","Fanný","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","8430","I is Ingi","35","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","8522","Jón Birgir","16","14","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","9499","Harold Bishop","35","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","10095","Gunnar Þór Halldórsson","35","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","13980","Anna Gerður","39","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2080","Króatía","Bahrain","43","32","16915","Díza","34","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","578","John Cariglia","24","34","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","1760","EBix","24","29","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2235","Sunna","24","28","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3685","Darwin","24","32","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3807","Linda ","21","31","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5059","Hansen","26","29","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7918","Mikkel","36","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8426","Fanný","23","25","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8430","I is Ingi","15","32","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8522","Jón Birgir","20","22","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9499","Harold Bishop","22","32","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10095","Gunnar Þór Halldórsson","28","33","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13980","Anna Gerður","26","28","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16915","Díza","26","30","0","0"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","578","John Cariglia","30","26","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","1760","EBix","29","27","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2235","Sunna","30","27","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3685","Darwin","32","33","0","0"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3807","Linda ","30","33","0","0"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5059","Hansen","30","28","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7918","Mikkel","18","25","0","0"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8426","Fanný","31","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8430","I is Ingi","31","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8522","Jón Birgir","31","33","0","0"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9499","Harold Bishop","35","32","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10095","Gunnar Þór Halldórsson","32","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13980","Anna Gerður","32","34","0","0"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16915","Díza","27","28","2","14.2857142"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","578","John Cariglia","31","28","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","1760","EBix","31","27","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","2235","Sunna","31","27","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3685","Darwin","32","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3807","Linda ","37","24","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5059","Hansen","31","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","7918","Mikkel","32","22","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8426","Fanný","34","30","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8430","I is Ingi","32","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8522","Jón Birgir","32","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9499","Harold Bishop","35","31","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10095","Gunnar Þór Halldórsson","34","30","10","71.4285714"
