"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2680","Ístak","Milliriðill III","2066","Kvatar","Holland","30","32","16716","Guðný Turner","35","21","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2066","Kvatar","Holland","30","32","16721","Arnar Gunnarsson","18","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2066","Kvatar","Holland","30","32","17089","Anna Jóna Kjartansdóttir","25","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2066","Kvatar","Holland","30","32","18069","Sigrún Sigurhjartardóttir","22","24","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","6835","Hrund Ólafsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","15035","Hordur Arge","37","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","15060","Mo Finn","29","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","15069","Sigrún Ásta Júlíusdóttir","27","16","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","15327","Hannes Ellert","33","35","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","15487","Víðir Einarsson","37","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","15603","Kristbjörg","30","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","15724","Inga Birna","19","19","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","16716","Guðný Turner","23","33","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","16721","Arnar Gunnarsson","15","21","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2067","Serbía","Argentína","28","22","18069","Sigrún Sigurhjartardóttir","30","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","6835","Hrund Ólafsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","15035","Hordur Arge","14","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","15060","Mo Finn","26","33","7","100"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","15069","Sigrún Ásta Júlíusdóttir","26","33","7","100"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","15327","Hannes Ellert","27","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","15487","Víðir Einarsson","36","36","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","15603","Kristbjörg","32","33","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","15724","Inga Birna","25","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","16716","Guðný Turner","23","30","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","16721","Arnar Gunnarsson","28","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","17089","Anna Jóna Kjartansdóttir","26","30","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2068","Holland","Þýskaland","26","33","18069","Sigrún Sigurhjartardóttir","22","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","6835","Hrund Ólafsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","15035","Hordur Arge","23","36","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","15060","Mo Finn","26","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","15069","Sigrún Ásta Júlíusdóttir","31","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","15327","Hannes Ellert","30","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","15487","Víðir Einarsson","26","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","15603","Kristbjörg","25","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","15724","Inga Birna","28","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","16716","Guðný Turner","25","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","16721","Arnar Gunnarsson","36","22","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2069","Kvatar","Noregur","17","30","18069","Sigrún Sigurhjartardóttir","18","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","6835","Hrund Ólafsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","15035","Hordur Arge","22","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","15060","Mo Finn","31","29","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","15069","Sigrún Ásta Júlíusdóttir","37","27","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","15327","Hannes Ellert","17","16","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","15487","Víðir Einarsson","16","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","15603","Kristbjörg","31","29","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","15724","Inga Birna","25","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","16716","Guðný Turner","23","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","16721","Arnar Gunnarsson","19","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","17089","Anna Jóna Kjartansdóttir","32","30","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2070","Þýskaland","Noregur","26","28","18069","Sigrún Sigurhjartardóttir","22","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","6835","Hrund Ólafsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","15035","Hordur Arge","22","25","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","15060","Mo Finn","31","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","15069","Sigrún Ásta Júlíusdóttir","25","26","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","15327","Hannes Ellert","15","33","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","15487","Víðir Einarsson","32","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","15603","Kristbjörg","26","28","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","15724","Inga Birna","14","20","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","16716","Guðný Turner","25","25","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","16721","Arnar Gunnarsson","36","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","17089","Anna Jóna Kjartansdóttir","30","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2071","Serbía","Holland","32","30","18069","Sigrún Sigurhjartardóttir","32","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","15035","Hordur Arge","25","20","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","15060","Mo Finn","27","26","1","14.2857142"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","15069","Sigrún Ásta Júlíusdóttir","26","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","15327","Hannes Ellert","26","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","15487","Víðir Einarsson","27","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","15603","Kristbjörg","23","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","15724","Inga Birna","27","25","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","16716","Guðný Turner","35","15","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","16721","Arnar Gunnarsson","23","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","17089","Anna Jóna Kjartansdóttir","28","21","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill III","2072","Kvatar","Argentína","22","26","18069","Sigrún Sigurhjartardóttir","16","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6835","Hrund Ólafsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15035","Hordur Arge","29","37","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15060","Mo Finn","35","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15069","Sigrún Ásta Júlíusdóttir","29","15","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15327","Hannes Ellert","29","37","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15487","Víðir Einarsson","14","18","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15603","Kristbjörg","29","31","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15724","Inga Birna","33","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16716","Guðný Turner","15","31","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16721","Arnar Gunnarsson","14","15","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17089","Anna Jóna Kjartansdóttir","35","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18069","Sigrún Sigurhjartardóttir","20","22","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","6835","Hrund Ólafsdóttir","29","27","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","15035","Hordur Arge","40","28","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","15060","Mo Finn","32","29","1","14.2857142"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","15069","Sigrún Ásta Júlíusdóttir","23","23","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","15327","Hannes Ellert","22","16","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","15487","Víðir Einarsson","16","33","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","15603","Kristbjörg","35","29","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","15724","Inga Birna","34","30","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","16716","Guðný Turner","19","35","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","16721","Arnar Gunnarsson","33","31","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","17089","Anna Jóna Kjartansdóttir","30","28","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2074","Danmörk","Króatía","32","32","18069","Sigrún Sigurhjartardóttir","30","28","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6835","Hrund Ólafsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15035","Hordur Arge","20","20","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15060","Mo Finn","28","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15069","Sigrún Ásta Júlíusdóttir","20","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15327","Hannes Ellert","33","24","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15487","Víðir Einarsson","36","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15603","Kristbjörg","25","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15724","Inga Birna","28","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16716","Guðný Turner","14","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16721","Arnar Gunnarsson","29","18","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17089","Anna Jóna Kjartansdóttir","18","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18069","Sigrún Sigurhjartardóttir","20","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","6835","Hrund Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","15035","Hordur Arge","37","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","15060","Mo Finn","31","26","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","15069","Sigrún Ásta Júlíusdóttir","22","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","15327","Hannes Ellert","29","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","15487","Víðir Einarsson","29","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","15603","Kristbjörg","29","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","15724","Inga Birna","33","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","16716","Guðný Turner","31","16","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","16721","Arnar Gunnarsson","16","33","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2076","Króatía","Belgía","34","26","18069","Sigrún Sigurhjartardóttir","31","23","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6835","Hrund Ólafsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15035","Hordur Arge","14","14","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15060","Mo Finn","31","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15069","Sigrún Ásta Júlíusdóttir","29","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15327","Hannes Ellert","25","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15487","Víðir Einarsson","27","18","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15603","Kristbjörg","29","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15724","Inga Birna","31","17","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16716","Guðný Turner","33","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16721","Arnar Gunnarsson","32","28","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18069","Sigrún Sigurhjartardóttir","22","19","1","14.2857142"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6835","Hrund Ólafsdóttir","17","39","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15035","Hordur Arge","21","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15060","Mo Finn","24","32","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15069","Sigrún Ásta Júlíusdóttir","31","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15327","Hannes Ellert","25","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15487","Víðir Einarsson","18","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15603","Kristbjörg","24","31","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15724","Inga Birna","19","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16716","Guðný Turner","31","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16721","Arnar Gunnarsson","15","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17089","Anna Jóna Kjartansdóttir","21","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18069","Sigrún Sigurhjartardóttir","18","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6835","Hrund Ólafsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15035","Hordur Arge","25","30","7","100"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15060","Mo Finn","29","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15069","Sigrún Ásta Júlíusdóttir","34","28","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15327","Hannes Ellert","35","18","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15487","Víðir Einarsson","18","23","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15603","Kristbjörg","28","33","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15724","Inga Birna","20","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16716","Guðný Turner","15","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16721","Arnar Gunnarsson","15","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17089","Anna Jóna Kjartansdóttir","25","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18069","Sigrún Sigurhjartardóttir","16","30","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","6835","Hrund Ólafsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","15035","Hordur Arge","28","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","15060","Mo Finn","29","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","15069","Sigrún Ásta Júlíusdóttir","21","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","15327","Hannes Ellert","21","29","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","15487","Víðir Einarsson","26","30","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","15603","Kristbjörg","30","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","15724","Inga Birna","33","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","16716","Guðný Turner","18","36","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","16721","Arnar Gunnarsson","23","35","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","17089","Anna Jóna Kjartansdóttir","33","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2080","Króatía","Bahrain","43","32","18069","Sigrún Sigurhjartardóttir","30","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6835","Hrund Ólafsdóttir","28","31","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15035","Hordur Arge","20","26","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15060","Mo Finn","26","29","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15069","Sigrún Ásta Júlíusdóttir","28","16","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15327","Hannes Ellert","16","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15487","Víðir Einarsson","35","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15603","Kristbjörg","24","26","1","14.2857142"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15724","Inga Birna","21","29","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16716","Guðný Turner","15","22","1","14.2857142"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16721","Arnar Gunnarsson","37","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17089","Anna Jóna Kjartansdóttir","29","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18069","Sigrún Sigurhjartardóttir","19","22","1","14.2857142"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6835","Hrund Ólafsdóttir","28","25","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15035","Hordur Arge","24","14","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15060","Mo Finn","28","29","0","0"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15069","Sigrún Ásta Júlíusdóttir","23","25","0","0"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15327","Hannes Ellert","22","30","0","0"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15487","Víðir Einarsson","29","25","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15603","Kristbjörg","31","30","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15724","Inga Birna","28","27","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16716","Guðný Turner","23","19","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16721","Arnar Gunnarsson","28","26","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17089","Anna Jóna Kjartansdóttir","30","28","10","71.4285714"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18069","Sigrún Sigurhjartardóttir","34","29","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","6835","Hrund Ólafsdóttir","30","25","8","57.1428571"
"42","HMH 2023","2680","Ístak","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15035","Hordur Arge","27","14","8","57.1428571"
