"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1771","KVB","Milliriðill II","1744","Japan","Argentína","24","28","11769","Helena","28","21","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1744","Japan","Argentína","24","28","11988","Bjarki Þór Friðleifsson","29","31","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1744","Japan","Argentína","24","28","11990","Pétur Jökull Þorvaldsson","30","22","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1744","Japan","Argentína","24","28","11993","Elísa","30","37","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1744","Japan","Argentína","24","28","11994","Þorsteinn Snæland","32","37","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1744","Japan","Argentína","24","28","12018","Anna Z","21","14","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1744","Japan","Argentína","24","28","12024","Ragnhildur Sigurðardóttir","36","37","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1744","Japan","Argentína","24","28","12060","Björk Gunnarsdóttir","23","23","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","1044","Arnar Logi Elfarsson","27","22","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","5800","Ingibjörg Elíasdóttir","24","23","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","5873","Halldor Snæland","25","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","9178","Hrund Ólafsdóttir","21","30","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","9374","Ágúst Aðalsteinsson","34","36","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","10075","Kjartan Ásþórsson","28","20","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","10570","Hildur Magnúsdóttir","28","25","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","11769","Helena","25","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","11988","Bjarki Þór Friðleifsson","35","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","11990","Pétur Jökull Þorvaldsson","18","30","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","11993","Elísa","17","33","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","11994","Þorsteinn Snæland","32","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","12018","Anna Z","24","37","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","12024","Ragnhildur Sigurðardóttir","17","29","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1745","Kvatar","Bahrain","28","23","12060","Björk Gunnarsdóttir","15","20","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","1044","Arnar Logi Elfarsson","23","30","1","14.2857142"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","5800","Ingibjörg Elíasdóttir","35","20","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","5873","Halldor Snæland","19","25","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","9178","Hrund Ólafsdóttir","23","28","1","14.2857142"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","9374","Ágúst Aðalsteinsson","32","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","10075","Kjartan Ásþórsson","21","32","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","10570","Hildur Magnúsdóttir","23","27","1","14.2857142"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","11769","Helena","30","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","11988","Bjarki Þór Friðleifsson","25","26","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","11990","Pétur Jökull Þorvaldsson","26","34","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","11993","Elísa","26","27","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","11994","Þorsteinn Snæland","22","25","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","12018","Anna Z","22","19","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","12024","Ragnhildur Sigurðardóttir","22","35","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1746","Argentína","Króatía","23","19","12060","Björk Gunnarsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","1044","Arnar Logi Elfarsson","21","32","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","5800","Ingibjörg Elíasdóttir","33","18","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","5873","Halldor Snæland","21","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","9178","Hrund Ólafsdóttir","29","29","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","9374","Ágúst Aðalsteinsson","21","15","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","10075","Kjartan Ásþórsson","23","32","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","10570","Hildur Magnúsdóttir","21","31","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","11769","Helena","29","31","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","11988","Bjarki Þór Friðleifsson","26","33","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","11990","Pétur Jökull Þorvaldsson","37","23","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","11993","Elísa","16","36","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","11994","Þorsteinn Snæland","28","33","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","12018","Anna Z","18","20","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","12024","Ragnhildur Sigurðardóttir","28","24","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1747","Japan","Danmörk","27","34","12060","Björk Gunnarsdóttir","30","20","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","1044","Arnar Logi Elfarsson","27","26","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","5800","Ingibjörg Elíasdóttir","30","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","5873","Halldor Snæland","25","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","9178","Hrund Ólafsdóttir","15","22","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","9374","Ágúst Aðalsteinsson","36","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","10075","Kjartan Ásþórsson","32","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","10570","Hildur Magnúsdóttir","28","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","11769","Helena","29","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","11988","Bjarki Þór Friðleifsson","26","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","11990","Pétur Jökull Þorvaldsson","21","37","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","11993","Elísa","19","27","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","11994","Þorsteinn Snæland","30","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","12018","Anna Z","30","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","12024","Ragnhildur Sigurðardóttir","34","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1748","Danmörk","Króatía","38","26","12060","Björk Gunnarsdóttir","36","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","1044","Arnar Logi Elfarsson","25","28","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","5800","Ingibjörg Elíasdóttir","26","25","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","5873","Halldor Snæland","20","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","9178","Hrund Ólafsdóttir","19","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","9374","Ágúst Aðalsteinsson","23","30","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","10075","Kjartan Ásþórsson","28","30","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","10570","Hildur Magnúsdóttir","24","20","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","11769","Helena","29","24","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","11988","Bjarki Þór Friðleifsson","28","27","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","11990","Pétur Jökull Þorvaldsson","30","14","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","11993","Elísa","27","25","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","11994","Þorsteinn Snæland","28","31","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","12018","Anna Z","18","28","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","12024","Ragnhildur Sigurðardóttir","27","35","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1749","Argentína","Kvatar","25","26","12060","Björk Gunnarsdóttir","16","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","1044","Arnar Logi Elfarsson","23","27","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","5800","Ingibjörg Elíasdóttir","24","23","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","5873","Halldor Snæland","21","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","9178","Hrund Ólafsdóttir","37","37","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","9374","Ágúst Aðalsteinsson","19","18","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","10075","Kjartan Ásþórsson","30","32","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","10570","Hildur Magnúsdóttir","24","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","11769","Helena","26","29","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","11988","Bjarki Þór Friðleifsson","26","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","11990","Pétur Jökull Þorvaldsson","17","19","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","11993","Elísa","21","17","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","11994","Þorsteinn Snæland","25","30","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","12018","Anna Z","27","14","0","0"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","12024","Ragnhildur Sigurðardóttir","25","37","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill II","1750","Bahrain","Japan","25","29","12060","Björk Gunnarsdóttir","24","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","1044","Arnar Logi Elfarsson","31","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","5800","Ingibjörg Elíasdóttir","28","19","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","5873","Halldor Snæland","26","22","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","9178","Hrund Ólafsdóttir","28","25","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","9374","Ágúst Aðalsteinsson","17","32","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","10075","Kjartan Ásþórsson","32","23","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","10570","Hildur Magnúsdóttir","33","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","11181","Guðný","35","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","11618","fjens","31","22","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","11769","Helena","32","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","11988","Bjarki Þór Friðleifsson","35","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","11990","Pétur Jökull Þorvaldsson","24","32","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","11993","Elísa","32","23","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","11994","Þorsteinn Snæland","30","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","12018","Anna Z","35","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","12024","Ragnhildur Sigurðardóttir","34","19","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1751","Frakkland","Alsír","29","26","12060","Björk Gunnarsdóttir","36","26","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","1044","Arnar Logi Elfarsson","24","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","5800","Ingibjörg Elíasdóttir","25","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","5873","Halldor Snæland","23","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","9178","Hrund Ólafsdóttir","25","28","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","9374","Ágúst Aðalsteinsson","31","33","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","10075","Kjartan Ásþórsson","28","32","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","10570","Hildur Magnúsdóttir","22","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","11181","Guðný","29","30","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","11618","fjens","25","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","11769","Helena","30","31","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","11988","Bjarki Þór Friðleifsson","27","28","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","11990","Pétur Jökull Þorvaldsson","25","35","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","11993","Elísa","28","29","7","100"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","11994","Þorsteinn Snæland","27","30","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","12018","Anna Z","19","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","12024","Ragnhildur Sigurðardóttir","32","14","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1752","Portúgal","Noregur","28","29","12060","Björk Gunnarsdóttir","28","28","1","14.2857142"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","1044","Arnar Logi Elfarsson","24","26","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","5800","Ingibjörg Elíasdóttir","27","29","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","5873","Halldor Snæland","23","22","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","9178","Hrund Ólafsdóttir","21","23","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","9374","Ágúst Aðalsteinsson","31","29","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","10075","Kjartan Ásþórsson","24","30","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","10570","Hildur Magnúsdóttir","26","28","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","11181","Guðný","28","30","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","11618","fjens","21","26","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","11769","Helena","26","28","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","11988","Bjarki Þór Friðleifsson","26","27","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","11990","Pétur Jökull Þorvaldsson","32","32","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","11993","Elísa","30","31","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","11994","Þorsteinn Snæland","27","28","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","12018","Anna Z","23","37","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","12024","Ragnhildur Sigurðardóttir","35","34","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1753","Sviss","Ísland","20","18","12060","Björk Gunnarsdóttir","27","29","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","1044","Arnar Logi Elfarsson","33","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","5800","Ingibjörg Elíasdóttir","27","23","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","5873","Halldor Snæland","28","20","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","9178","Hrund Ólafsdóttir","19","28","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","9374","Ágúst Aðalsteinsson","24","32","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","10075","Kjartan Ásþórsson","35","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","10570","Hildur Magnúsdóttir","32","18","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","11618","fjens","31","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","11769","Helena","31","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","11988","Bjarki Þór Friðleifsson","26","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","11990","Pétur Jökull Þorvaldsson","29","33","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","11993","Elísa","17","29","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","11994","Þorsteinn Snæland","32","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","12018","Anna Z","23","37","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","12024","Ragnhildur Sigurðardóttir","37","33","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1754","Noregur","Alsír","36","23","12060","Björk Gunnarsdóttir","33","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","1044","Arnar Logi Elfarsson","23","28","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","5800","Ingibjörg Elíasdóttir","20","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","5873","Halldor Snæland","21","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","9178","Hrund Ólafsdóttir","28","20","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","9374","Ágúst Aðalsteinsson","25","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","10075","Kjartan Ásþórsson","29","31","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","10570","Hildur Magnúsdóttir","23","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","11769","Helena","27","26","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","11988","Bjarki Þór Friðleifsson","25","34","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","11990","Pétur Jökull Þorvaldsson","18","35","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","11993","Elísa","35","27","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","11994","Þorsteinn Snæland","26","30","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","12018","Anna Z","16","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","12024","Ragnhildur Sigurðardóttir","20","18","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1755","Ísland","Frakkland","26","28","12060","Björk Gunnarsdóttir","29","27","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","1044","Arnar Logi Elfarsson","24","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","5800","Ingibjörg Elíasdóttir","26","25","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","5873","Halldor Snæland","21","23","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","9178","Hrund Ólafsdóttir","16","35","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","9374","Ágúst Aðalsteinsson","27","31","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","10075","Kjartan Ásþórsson","32","29","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","10570","Hildur Magnúsdóttir","26","28","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","11769","Helena","26","28","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","11988","Bjarki Þór Friðleifsson","26","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","11990","Pétur Jökull Þorvaldsson","18","37","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","11993","Elísa","21","15","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","11994","Þorsteinn Snæland","29","28","1","14.2857142"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","12018","Anna Z","37","29","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","12024","Ragnhildur Sigurðardóttir","15","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1756","Sviss","Portúgal","29","33","12060","Björk Gunnarsdóttir","26","30","5","71.4285714"
"36","HMH 2021","1771","KVB","Milliriðill III","1757","Portúgal","Frakkland","23","32","1044","Arnar Logi Elfarsson","29","27","0","0"
"36","HMH 2021","1771","KVB","Milliriðill III","1757","Portúgal","Frakkland","23","32","5800","Ingibjörg Elíasdóttir","20","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1757","Portúgal","Frakkland","23","32","5873","Halldor Snæland","24","28","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1757","Portúgal","Frakkland","23","32","9178","Hrund Ólafsdóttir","15","20","4","57.1428571"
"36","HMH 2021","1771","KVB","Milliriðill III","1757","Portúgal","Frakkland","23","32","9374","Ágúst Aðalsteinsson","21","34","4","57.1428571"
