"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17803","Jolli","34","36","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17809","Sigrún Alda Sveinsdóttir","34","27","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17545","Baldur Jón Kristjánsson","28","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17571","Halldór Gunnlaugsson","29","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17578","Guðjón Elmar","22","33","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17610","Lúðvík","28","24","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17611","Stefanía Gunnarsdóttir","24","20","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17619","Óskar Ingi","22","25","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17800","Bryndís","25","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17803","Jolli","23","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2054","Íran","Pólland","22","26","17809","Sigrún Alda Sveinsdóttir","20","20","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5745","Hilmar F Kristinsson","35","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17545","Baldur Jón Kristjánsson","37","33","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17571","Halldór Gunnlaugsson","28","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17578","Guðjón Elmar","27","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17610","Lúðvík","26","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17611","Stefanía Gunnarsdóttir","15","22","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17619","Óskar Ingi","32","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17800","Bryndís","32","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17803","Jolli","24","24","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17809","Sigrún Alda Sveinsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17545","Baldur Jón Kristjánsson","35","30","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17571","Halldór Gunnlaugsson","26","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17578","Guðjón Elmar","31","26","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17610","Lúðvík","32","34","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17611","Stefanía Gunnarsdóttir","33","21","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17619","Óskar Ingi","30","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17800","Bryndís","35","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17803","Jolli","19","19","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17809","Sigrún Alda Sveinsdóttir","29","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5745","Hilmar F Kristinsson","27","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17545","Baldur Jón Kristjánsson","25","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17571","Halldór Gunnlaugsson","26","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17578","Guðjón Elmar","26","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17610","Lúðvík","15","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17611","Stefanía Gunnarsdóttir","31","22","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17619","Óskar Ingi","23","33","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17800","Bryndís","26","36","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17803","Jolli","37","36","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17809","Sigrún Alda Sveinsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17545","Baldur Jón Kristjánsson","28","42","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17571","Halldór Gunnlaugsson","26","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17578","Guðjón Elmar","32","29","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17610","Lúðvík","23","20","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17611","Stefanía Gunnarsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17619","Óskar Ingi","25","30","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17800","Bryndís","26","21","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17803","Jolli","35","18","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17809","Sigrún Alda Sveinsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17545","Baldur Jón Kristjánsson","28","33","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17571","Halldór Gunnlaugsson","31","29","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17578","Guðjón Elmar","27","26","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17610","Lúðvík","21","19","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17611","Stefanía Gunnarsdóttir","17","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17619","Óskar Ingi","31","30","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17800","Bryndís","31","30","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17803","Jolli","18","36","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17809","Sigrún Alda Sveinsdóttir","35","34","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17545","Baldur Jón Kristjánsson","26","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17571","Halldór Gunnlaugsson","21","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17578","Guðjón Elmar","28","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17610","Lúðvík","24","20","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17611","Stefanía Gunnarsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17619","Óskar Ingi","22","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17800","Bryndís","33","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17803","Jolli","22","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17809","Sigrún Alda Sveinsdóttir","35","18","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17545","Baldur Jón Kristjánsson","32","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17571","Halldór Gunnlaugsson","28","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17578","Guðjón Elmar","32","25","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17610","Lúðvík","31","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17611","Stefanía Gunnarsdóttir","22","35","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17619","Óskar Ingi","35","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17800","Bryndís","32","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17803","Jolli","30","32","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17809","Sigrún Alda Sveinsdóttir","26","37","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17545","Baldur Jón Kristjánsson","23","14","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17571","Halldór Gunnlaugsson","29","33","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17578","Guðjón Elmar","27","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17610","Lúðvík","15","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17611","Stefanía Gunnarsdóttir","33","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17619","Óskar Ingi","27","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17800","Bryndís","24","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17803","Jolli","14","18","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill II","2062","Brasilía","Ísland","37","41","17809","Sigrún Alda Sveinsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17545","Baldur Jón Kristjánsson","31","27","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17571","Halldór Gunnlaugsson","26","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17578","Guðjón Elmar","27","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17610","Lúðvík","15","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17611","Stefanía Gunnarsdóttir","25","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17619","Óskar Ingi","25","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17800","Bryndís","20","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17803","Jolli","28","15","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17809","Sigrún Alda Sveinsdóttir","23","21","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17545","Baldur Jón Kristjánsson","40","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17571","Halldór Gunnlaugsson","31","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17578","Guðjón Elmar","30","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17610","Lúðvík","16","37","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17611","Stefanía Gunnarsdóttir","18","27","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17619","Óskar Ingi","32","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17800","Bryndís","29","17","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17803","Jolli","31","33","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17809","Sigrún Alda Sveinsdóttir","30","32","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17545","Baldur Jón Kristjánsson","31","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17571","Halldór Gunnlaugsson","24","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17578","Guðjón Elmar","27","28","1","14.2857142"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17610","Lúðvík","35","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17611","Stefanía Gunnarsdóttir","27","32","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17619","Óskar Ingi","33","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17800","Bryndís","18","26","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17803","Jolli","28","16","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2065","Noregur","Serbía","31","28","17809","Sigrún Alda Sveinsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17545","Baldur Jón Kristjánsson","27","27","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17571","Halldór Gunnlaugsson","19","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17578","Guðjón Elmar","22","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17610","Lúðvík","32","18","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17611","Stefanía Gunnarsdóttir","32","20","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17619","Óskar Ingi","25","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17800","Bryndís","34","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17803","Jolli","36","28","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2066","Kvatar","Holland","30","32","17809","Sigrún Alda Sveinsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2067","Serbía","Argentína","28","22","17545","Baldur Jón Kristjánsson","32","34","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2067","Serbía","Argentína","28","22","17571","Halldór Gunnlaugsson","28","14","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2067","Serbía","Argentína","28","22","17610","Lúðvík","18","16","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2067","Serbía","Argentína","28","22","17611","Stefanía Gunnarsdóttir","26","16","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2067","Serbía","Argentína","28","22","17619","Óskar Ingi","30","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2067","Serbía","Argentína","28","22","17800","Bryndís","14","27","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2067","Serbía","Argentína","28","22","17803","Jolli","32","33","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2067","Serbía","Argentína","28","22","17809","Sigrún Alda Sveinsdóttir","33","27","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17545","Baldur Jón Kristjánsson","18","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17571","Halldór Gunnlaugsson","24","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17578","Guðjón Elmar","24","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17610","Lúðvík","32","30","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17611","Stefanía Gunnarsdóttir","23","30","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17619","Óskar Ingi","25","33","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17800","Bryndís","28","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17803","Jolli","21","36","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2068","Holland","Þýskaland","26","33","17809","Sigrún Alda Sveinsdóttir","35","29","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17545","Baldur Jón Kristjánsson","31","23","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17571","Halldór Gunnlaugsson","22","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17578","Guðjón Elmar","24","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17610","Lúðvík","32","24","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17611","Stefanía Gunnarsdóttir","14","18","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17619","Óskar Ingi","22","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17800","Bryndís","29","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17803","Jolli","21","15","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2069","Kvatar","Noregur","17","30","17809","Sigrún Alda Sveinsdóttir","18","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17545","Baldur Jón Kristjánsson","14","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17571","Halldór Gunnlaugsson","32","31","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17578","Guðjón Elmar","29","27","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17610","Lúðvík","27","29","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17611","Stefanía Gunnarsdóttir","20","17","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17619","Óskar Ingi","32","31","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17800","Bryndís","30","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17803","Jolli","33","26","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17809","Sigrún Alda Sveinsdóttir","22","21","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17545","Baldur Jón Kristjánsson","32","17","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17571","Halldór Gunnlaugsson","24","24","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17578","Guðjón Elmar","27","25","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17610","Lúðvík","26","27","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17611","Stefanía Gunnarsdóttir","37","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17619","Óskar Ingi","28","31","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17800","Bryndís","24","26","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17803","Jolli","22","17","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2071","Serbía","Holland","32","30","17809","Sigrún Alda Sveinsdóttir","34","32","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17545","Baldur Jón Kristjánsson","36","16","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17571","Halldór Gunnlaugsson","20","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17578","Guðjón Elmar","28","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17610","Lúðvík","17","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17611","Stefanía Gunnarsdóttir","14","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17619","Óskar Ingi","25","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17800","Bryndís","31","28","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17803","Jolli","22","26","7","100"
"42","HMH 2023","2882","Júgi","Milliriðill III","2072","Kvatar","Argentína","22","26","17809","Sigrún Alda Sveinsdóttir","28","14","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17545","Baldur Jón Kristjánsson","34","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17571","Halldór Gunnlaugsson","26","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17578","Guðjón Elmar","27","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17610","Lúðvík","35","18","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17611","Stefanía Gunnarsdóttir","27","33","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17619","Óskar Ingi","26","32","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17800","Bryndís","20","33","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17803","Jolli","30","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17809","Sigrún Alda Sveinsdóttir","17","22","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17545","Baldur Jón Kristjánsson","36","28","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17571","Halldór Gunnlaugsson","31","24","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17578","Guðjón Elmar","29","24","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17610","Lúðvík","29","35","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17611","Stefanía Gunnarsdóttir","16","17","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17619","Óskar Ingi","33","31","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17800","Bryndís","33","37","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17803","Jolli","29","23","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17809","Sigrún Alda Sveinsdóttir","33","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17545","Baldur Jón Kristjánsson","32","28","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17571","Halldór Gunnlaugsson","25","17","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17578","Guðjón Elmar","24","29","5","71.4285714"
