"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","3658","gudruneva","25","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","3662","Helga Jóns","31","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","3803","oli h","27","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","4520","Kristján Sigurðsson","28","33","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","12856","Arnþór Jón","20","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","12883","Finnur Oddsson","26","30","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","13030","MM","29","33","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","13364","Alda","30","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","13398","Kristín Erla Boland","26","30","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","16268","Pétur B","37","33","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","16276","Heiðrún Grétarsdóttir","27","19","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","16282","Indriði Þröstur Gunnlaugsson","17","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","16333","Þorvaldur Þ","25","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","17983","Oddný Assa","25","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","18127","Embrek Snær","30","33","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","18204","Einar P","33","19","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","18400","Balli","29","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2068","Holland","Þýskaland","26","33","18401","Heiðrún Grétarsdóttir","32","15","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","3658","gudruneva","27","30","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","3662","Helga Jóns","37","16","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","3803","oli h","20","30","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","4520","Kristján Sigurðsson","27","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","12856","Arnþór Jón","22","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","12883","Finnur Oddsson","29","23","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","13030","MM","24","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","13364","Alda","28","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","13398","Kristín Erla Boland","24","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","16268","Pétur B","31","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","16276","Heiðrún Grétarsdóttir","23","19","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","16282","Indriði Þröstur Gunnlaugsson","23","30","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","16333","Þorvaldur Þ","24","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","17983","Oddný Assa","26","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","18127","Embrek Snær","22","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","18204","Einar P","33","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","18400","Balli","28","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2069","Kvatar","Noregur","17","30","18401","Heiðrún Grétarsdóttir","21","37","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","3658","gudruneva","30","28","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","3662","Helga Jóns","23","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","3803","oli h","29","31","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","4520","Kristján Sigurðsson","29","31","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","12856","Arnþór Jón","25","24","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","12883","Finnur Oddsson","26","25","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","13030","MM","32","29","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","13364","Alda","35","32","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","13398","Kristín Erla Boland","27","40","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16268","Pétur B","15","15","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16276","Heiðrún Grétarsdóttir","28","19","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16282","Indriði Þröstur Gunnlaugsson","20","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16333","Þorvaldur Þ","28","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17983","Oddný Assa","29","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18127","Embrek Snær","14","37","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18204","Einar P","14","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18400","Balli","35","34","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18401","Heiðrún Grétarsdóttir","32","22","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","3658","gudruneva","28","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","3662","Helga Jóns","20","33","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","3803","oli h","31","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","4520","Kristján Sigurðsson","28","26","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","12856","Arnþór Jón","24","22","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","12883","Finnur Oddsson","28","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","13030","MM","33","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","13364","Alda","32","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","13398","Kristín Erla Boland","32","30","7","100"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","16268","Pétur B","25","29","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","16276","Heiðrún Grétarsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","16282","Indriði Þröstur Gunnlaugsson","23","21","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","16333","Þorvaldur Þ","27","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","17983","Oddný Assa","31","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","18127","Embrek Snær","34","32","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","18204","Einar P","35","36","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","18400","Balli","30","28","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2071","Serbía","Holland","32","30","18401","Heiðrún Grétarsdóttir","21","35","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","3658","gudruneva","28","22","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","3662","Helga Jóns","27","14","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","3803","oli h","28","26","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","4520","Kristján Sigurðsson","31","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","12856","Arnþór Jón","25","23","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","12883","Finnur Oddsson","24","20","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","13030","MM","29","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","13364","Alda","28","24","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","13398","Kristín Erla Boland","30","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","16268","Pétur B","14","18","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","16276","Heiðrún Grétarsdóttir","17","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","16282","Indriði Þröstur Gunnlaugsson","23","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","16333","Þorvaldur Þ","28","24","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","17983","Oddný Assa","29","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","18127","Embrek Snær","28","19","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","18204","Einar P","17","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","18400","Balli","28","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill III","2072","Kvatar","Argentína","22","26","18401","Heiðrún Grétarsdóttir","27","19","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3658","gudruneva","29","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3662","Helga Jóns","29","36","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3803","oli h","29","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4520","Kristján Sigurðsson","32","28","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12856","Arnþór Jón","23","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12883","Finnur Oddsson","24","25","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13030","MM","34","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13364","Alda","32","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13398","Kristín Erla Boland","34","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16268","Pétur B","21","14","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16276","Heiðrún Grétarsdóttir","36","31","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16282","Indriði Þröstur Gunnlaugsson","24","37","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16333","Þorvaldur Þ","26","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17983","Oddný Assa","27","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18127","Embrek Snær","31","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18204","Einar P","26","28","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18400","Balli","29","32","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18401","Heiðrún Grétarsdóttir","31","33","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","3658","gudruneva","26","24","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","3662","Helga Jóns","24","32","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","3803","oli h","32","27","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","4520","Kristján Sigurðsson","34","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","12856","Arnþór Jón","25","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","12883","Finnur Oddsson","33","22","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","13030","MM","33","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","13364","Alda","38","33","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","13398","Kristín Erla Boland","33","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16268","Pétur B","19","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16276","Heiðrún Grétarsdóttir","16","31","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16282","Indriði Þröstur Gunnlaugsson","17","19","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16333","Þorvaldur Þ","30","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17983","Oddný Assa","30","22","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18127","Embrek Snær","26","22","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18204","Einar P","27","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18400","Balli","33","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18401","Heiðrún Grétarsdóttir","36","36","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3658","gudruneva","25","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3662","Helga Jóns","17","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3803","oli h","22","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4520","Kristján Sigurðsson","25","32","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12856","Arnþór Jón","21","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12883","Finnur Oddsson","24","17","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13030","MM","25","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13364","Alda","25","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13398","Kristín Erla Boland","24","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16268","Pétur B","26","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16276","Heiðrún Grétarsdóttir","28","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16282","Indriði Þröstur Gunnlaugsson","19","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16333","Þorvaldur Þ","26","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17983","Oddný Assa","26","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18127","Embrek Snær","23","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18204","Einar P","28","15","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18400","Balli","29","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18401","Heiðrún Grétarsdóttir","36","18","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","3658","gudruneva","32","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","3662","Helga Jóns","28","15","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","3803","oli h","29","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","4520","Kristján Sigurðsson","32","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","12856","Arnþór Jón","27","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","12883","Finnur Oddsson","29","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","13030","MM","33","25","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","13364","Alda","33","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","13398","Kristín Erla Boland","30","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","16268","Pétur B","16","17","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","16276","Heiðrún Grétarsdóttir","19","37","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","16282","Indriði Þröstur Gunnlaugsson","15","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","16333","Þorvaldur Þ","32","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","17983","Oddný Assa","29","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","18127","Embrek Snær","37","37","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","18204","Einar P","16","35","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","18400","Balli","32","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2076","Króatía","Belgía","34","26","18401","Heiðrún Grétarsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3658","gudruneva","20","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3662","Helga Jóns","18","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3803","oli h","21","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4520","Kristján Sigurðsson","26","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12856","Arnþór Jón","24","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12883","Finnur Oddsson","24","23","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13030","MM","24","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13364","Alda","28","32","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13398","Kristín Erla Boland","27","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16268","Pétur B","16","14","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16276","Heiðrún Grétarsdóttir","20","20","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16282","Indriði Þröstur Gunnlaugsson","20","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16333","Þorvaldur Þ","25","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17983","Oddný Assa","26","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18127","Embrek Snær","36","33","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18204","Einar P","28","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18400","Balli","24","28","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18401","Heiðrún Grétarsdóttir","16","20","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3658","gudruneva","23","32","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3662","Helga Jóns","22","22","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3803","oli h","19","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4520","Kristján Sigurðsson","22","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12856","Arnþór Jón","20","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12883","Finnur Oddsson","27","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13030","MM","20","38","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13364","Alda","26","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13398","Kristín Erla Boland","24","33","7","100"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16268","Pétur B","30","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16276","Heiðrún Grétarsdóttir","19","33","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16282","Indriði Þröstur Gunnlaugsson","28","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16333","Þorvaldur Þ","20","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17983","Oddný Assa","20","33","5","71.4285714"
