"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12724","Steinar Logi","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12726","Gottskálk Friðgeirsson","1","3","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12727","Eva Rún","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12728","Guðmundur jensson ","1","2","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12742","Sigríður Rós","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12754","Daníel Freyr","0","2","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12811","Olafur Jonsson","1","3","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12910","Björn Gunnlaugsson","1","3","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","12912","Jói Gutt.","1","2","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1649","Króatía","Spánn","3","5","13163","Hannes Lárus","0","2","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","3","Jói","3","0","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12719","Sigríður Kristinsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12722","Anna Stella Guðmundsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12724","Steinar Logi","3","1","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12726","Gottskálk Friðgeirsson","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12727","Eva Rún","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12728","Guðmundur jensson ","3","0","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12742","Sigríður Rós","3","1","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12811","Olafur Jonsson","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12910","Björn Gunnlaugsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","12912","Jói Gutt.","3","1","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1650","Frakkland","Sviss","3","3","13163","Hannes Lárus","3","0","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","3","Jói","1","0","8","80"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12719","Sigríður Kristinsdóttir","1","0","8","80"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12722","Anna Stella Guðmundsdóttir","3","1","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12724","Steinar Logi","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12726","Gottskálk Friðgeirsson","3","2","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12727","Eva Rún","1","3","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12728","Guðmundur jensson ","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12742","Sigríður Rós","1","3","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12754","Daníel Freyr","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12811","Olafur Jonsson","1","3","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12910","Björn Gunnlaugsson","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","12912","Jói Gutt.","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1651","England","Þýskaland","2","0","13163","Hannes Lárus","2","3","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3","Jói","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12719","Sigríður Kristinsdóttir","3","2","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12722","Anna Stella Guðmundsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12724","Steinar Logi","1","0","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12726","Gottskálk Friðgeirsson","1","0","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12727","Eva Rún","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12728","Guðmundur jensson ","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12742","Sigríður Rós","0","1","6","60"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12754","Daníel Freyr","3","2","2","20"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12811","Olafur Jonsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12910","Björn Gunnlaugsson","1","3","8","80"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12912","Jói Gutt.","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13163","Hannes Lárus","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3","Jói","1","3","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12719","Sigríður Kristinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12722","Anna Stella Guðmundsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12724","Steinar Logi","0","2","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12726","Gottskálk Friðgeirsson","1","2","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12727","Eva Rún","1","2","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12728","Guðmundur jensson ","2","3","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12742","Sigríður Rós","0","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12754","Daníel Freyr","2","3","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12811","Olafur Jonsson","2","3","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12910","Björn Gunnlaugsson","0","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12912","Jói Gutt.","2","3","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13163","Hannes Lárus","0","2","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3","Jói","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12719","Sigríður Kristinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12722","Anna Stella Guðmundsdóttir","2","2","2","20"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12724","Steinar Logi","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12726","Gottskálk Friðgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12727","Eva Rún","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12728","Guðmundur jensson ","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12742","Sigríður Rós","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12754","Daníel Freyr","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12811","Olafur Jonsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12910","Björn Gunnlaugsson","1","0","2","20"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12912","Jói Gutt.","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13163","Hannes Lárus","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3","Jói","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12719","Sigríður Kristinsdóttir","3","2","2","20"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12722","Anna Stella Guðmundsdóttir","0","3","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12724","Steinar Logi","2","2","2","20"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12726","Gottskálk Friðgeirsson","1","3","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12727","Eva Rún","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12728","Guðmundur jensson ","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12742","Sigríður Rós","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12754","Daníel Freyr","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12811","Olafur Jonsson","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12910","Björn Gunnlaugsson","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12912","Jói Gutt.","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13163","Hannes Lárus","1","2","10","100"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","3","Jói","0","2","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12719","Sigríður Kristinsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12722","Anna Stella Guðmundsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12724","Steinar Logi","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12727","Eva Rún","1","2","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12728","Guðmundur jensson ","1","3","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12742","Sigríður Rós","0","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12754","Daníel Freyr","0","2","8","80"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12811","Olafur Jonsson","1","2","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12910","Björn Gunnlaugsson","2","2","0","0"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","12912","Jói Gutt.","1","2","6","60"
"35","EM 2020 (2021!)","1947","UST","Fjórðungsúrslit","1656","Úkraína","England","0","4","13163","Hannes Lárus","0","2","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","3","Jói","2","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12719","Sigríður Kristinsdóttir","3","0","6","60"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12722","Anna Stella Guðmundsdóttir","1","3","2","20"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12724","Steinar Logi","3","2","6","60"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12727","Eva Rún","2","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12728","Guðmundur jensson ","0","1","2","20"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12742","Sigríður Rós","1","0","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12754","Daníel Freyr","3","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12811","Olafur Jonsson","2","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12910","Björn Gunnlaugsson","1","3","2","20"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","12912","Jói Gutt.","2","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1657","Ítalía","Spánn","1","1","13163","Hannes Lárus","2","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","3","Jói","2","0","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12719","Sigríður Kristinsdóttir","0","1","2","20"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12722","Anna Stella Guðmundsdóttir","2","3","2","20"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12724","Steinar Logi","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12727","Eva Rún","2","0","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12728","Guðmundur jensson ","2","0","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12742","Sigríður Rós","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12754","Daníel Freyr","2","1","10","100"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12811","Olafur Jonsson","3","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12910","Björn Gunnlaugsson","3","0","6","60"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","12912","Jói Gutt.","2","1","10","100"
"35","EM 2020 (2021!)","1947","UST","Undanúrslit","1658","England","Danmörk","2","1","13163","Hannes Lárus","2","0","8","80"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","3","Jói","1","2","2","20"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12719","Sigríður Kristinsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12722","Anna Stella Guðmundsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12724","Steinar Logi","1","0","8","80"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12726","Gottskálk Friðgeirsson","0","1","2","20"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12727","Eva Rún","2","3","0","0"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12728","Guðmundur jensson ","1","1","4","40"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12742","Sigríður Rós","1","0","8","80"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12754","Daníel Freyr","2","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12811","Olafur Jonsson","1","3","2","20"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12910","Björn Gunnlaugsson","0","3","0","0"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","12912","Jói Gutt.","2","1","8","80"
"35","EM 2020 (2021!)","1947","UST","Úrslitaleikurinn","1659","Ítalía","England","1","1","13163","Hannes Lárus","1","2","2","20"
