"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17784","Áslaug Ósk Hinriksdóttir","21","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17785","Theodór Ing","15","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17842","Arnór","36","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17843","Hanna","19","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17879","Ágúst Örlaugur Magnússon","22","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17905","Jóhanna Ólafsdóttir","16","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17918","Ingvar KRÍA","24","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17929","Hildur Karitas","21","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17937","Auður","36","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17939","Harpa Kristný","27","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18042","Ólafur Óskarsson","32","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18453","Sessa besta","24","36","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16984","Dilja Björk","27","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16986","Jón Trausti","27","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17080","Óskar Örn Guðbrandsson","32","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17784","Áslaug Ósk Hinriksdóttir","16","34","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17785","Theodór Ing","24","15","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17842","Arnór","35","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17843","Hanna","27","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17879","Ágúst Örlaugur Magnússon","30","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17888","Arnar Ingi Traustason","29","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17905","Jóhanna Ólafsdóttir","15","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17918","Ingvar KRÍA","26","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17937","Auður","33","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17939","Harpa Kristný","36","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18042","Ólafur Óskarsson","29","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18453","Sessa besta","36","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","16984","Dilja Björk","21","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","16986","Jón Trausti","24","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17080","Óskar Örn Guðbrandsson","28","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17784","Áslaug Ósk Hinriksdóttir","23","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17785","Theodór Ing","20","34","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17842","Arnór","22","32","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17843","Hanna","33","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17879","Ágúst Örlaugur Magnússon","32","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17888","Arnar Ingi Traustason","31","29","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17905","Jóhanna Ólafsdóttir","32","19","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17918","Ingvar KRÍA","25","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17937","Auður","29","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","17939","Harpa Kristný","27","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","18042","Ólafur Óskarsson","19","35","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2065","Noregur","Serbía","31","28","18453","Sessa besta","31","30","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","16984","Dilja Björk","23","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","16986","Jón Trausti","23","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17080","Óskar Örn Guðbrandsson","35","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17784","Áslaug Ósk Hinriksdóttir","34","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17785","Theodór Ing","14","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17842","Arnór","34","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17843","Hanna","26","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17879","Ágúst Örlaugur Magnússon","23","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17905","Jóhanna Ólafsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17918","Ingvar KRÍA","22","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17937","Auður","32","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","17939","Harpa Kristný","16","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","18042","Ólafur Óskarsson","19","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2066","Kvatar","Holland","30","32","18453","Sessa besta","29","32","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","16984","Dilja Björk","25","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","16986","Jón Trausti","25","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17080","Óskar Örn Guðbrandsson","30","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17784","Áslaug Ósk Hinriksdóttir","17","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17785","Theodór Ing","18","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17842","Arnór","34","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17843","Hanna","36","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17879","Ágúst Örlaugur Magnússon","32","26","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17905","Jóhanna Ólafsdóttir","16","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17918","Ingvar KRÍA","27","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17937","Auður","27","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","17939","Harpa Kristný","36","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","18042","Ólafur Óskarsson","30","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2067","Serbía","Argentína","28","22","18453","Sessa besta","27","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","16984","Dilja Björk","22","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","16986","Jón Trausti","22","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17080","Óskar Örn Guðbrandsson","32","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17784","Áslaug Ósk Hinriksdóttir","26","37","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17785","Theodór Ing","36","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17842","Arnór","17","15","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17843","Hanna","30","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17879","Ágúst Örlaugur Magnússon","28","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17905","Jóhanna Ólafsdóttir","23","30","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17918","Ingvar KRÍA","25","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17937","Auður","27","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","17939","Harpa Kristný","15","33","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","18042","Ólafur Óskarsson","22","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2068","Holland","Þýskaland","26","33","18453","Sessa besta","31","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","16984","Dilja Björk","24","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","16986","Jón Trausti","24","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17080","Óskar Örn Guðbrandsson","36","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17784","Áslaug Ósk Hinriksdóttir","17","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17785","Theodór Ing","34","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17842","Arnór","21","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17843","Hanna","23","15","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17879","Ágúst Örlaugur Magnússon","26","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17905","Jóhanna Ólafsdóttir","34","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17918","Ingvar KRÍA","25","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17937","Auður","19","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","17939","Harpa Kristný","36","18","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","18042","Ólafur Óskarsson","30","30","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2069","Kvatar","Noregur","17","30","18453","Sessa besta","25","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16984","Dilja Björk","31","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16986","Jón Trausti","31","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17080","Óskar Örn Guðbrandsson","24","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17784","Áslaug Ósk Hinriksdóttir","26","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17785","Theodór Ing","32","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17842","Arnór","21","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17843","Hanna","28","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17879","Ágúst Örlaugur Magnússon","30","32","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17905","Jóhanna Ólafsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17918","Ingvar KRÍA","30","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17937","Auður","17","15","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17939","Harpa Kristný","26","26","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18042","Ólafur Óskarsson","25","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18453","Sessa besta","34","32","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","16984","Dilja Björk","23","21","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","16986","Jón Trausti","23","21","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17080","Óskar Örn Guðbrandsson","18","37","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17784","Áslaug Ósk Hinriksdóttir","24","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17785","Theodór Ing","28","16","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17842","Arnór","37","16","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17843","Hanna","26","37","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17879","Ágúst Örlaugur Magnússon","29","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17905","Jóhanna Ólafsdóttir","19","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17918","Ingvar KRÍA","29","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17937","Auður","29","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","17939","Harpa Kristný","16","37","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","18042","Ólafur Óskarsson","19","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2071","Serbía","Holland","32","30","18453","Sessa besta","24","35","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","16984","Dilja Björk","30","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","16986","Jón Trausti","30","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17080","Óskar Örn Guðbrandsson","29","18","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17784","Áslaug Ósk Hinriksdóttir","22","33","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17785","Theodór Ing","37","16","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17842","Arnór","29","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17843","Hanna","33","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17879","Ágúst Örlaugur Magnússon","30","26","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17905","Jóhanna Ólafsdóttir","26","37","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17918","Ingvar KRÍA","24","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17937","Auður","25","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","17939","Harpa Kristný","22","25","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","18042","Ólafur Óskarsson","19","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill III","2072","Kvatar","Argentína","22","26","18453","Sessa besta","31","26","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16984","Dilja Björk","23","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16986","Jón Trausti","23","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17080","Óskar Örn Guðbrandsson","27","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17784","Áslaug Ósk Hinriksdóttir","22","32","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17785","Theodór Ing","26","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17842","Arnór","29","15","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17843","Hanna","23","34","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17879","Ágúst Örlaugur Magnússon","32","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17888","Arnar Ingi Traustason","26","33","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17905","Jóhanna Ólafsdóttir","23","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17918","Ingvar KRÍA","30","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17937","Auður","21","28","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17939","Harpa Kristný","34","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18042","Ólafur Óskarsson","36","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18453","Sessa besta","26","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16984","Dilja Björk","26","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16986","Jón Trausti","28","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17080","Óskar Örn Guðbrandsson","35","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17784","Áslaug Ósk Hinriksdóttir","31","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17785","Theodór Ing","22","16","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17842","Arnór","29","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17843","Hanna","28","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17879","Ágúst Örlaugur Magnússon","34","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17888","Arnar Ingi Traustason","34","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17905","Jóhanna Ólafsdóttir","31","18","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17918","Ingvar KRÍA","28","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17937","Auður","25","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17939","Harpa Kristný","25","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18042","Ólafur Óskarsson","27","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18453","Sessa besta","32","31","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16984","Dilja Björk","23","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16986","Jón Trausti","23","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17080","Óskar Örn Guðbrandsson","30","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17784","Áslaug Ósk Hinriksdóttir","16","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17785","Theodór Ing","20","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17842","Arnór","32","16","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17843","Hanna","26","32","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17879","Ágúst Örlaugur Magnússon","23","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17905","Jóhanna Ólafsdóttir","30","17","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17918","Ingvar KRÍA","25","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17937","Auður","17","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17939","Harpa Kristný","15","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18042","Ólafur Óskarsson","28","15","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18453","Sessa besta","26","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2076","Króatía","Belgía","34","26","16984","Dilja Björk","25","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2076","Króatía","Belgía","34","26","16986","Jón Trausti","28","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2076","Króatía","Belgía","34","26","17080","Óskar Örn Guðbrandsson","19","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2076","Króatía","Belgía","34","26","17784","Áslaug Ósk Hinriksdóttir","14","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill IV","2076","Króatía","Belgía","34","26","17785","Theodór Ing","15","33","0","0"
