"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","9686","Arnar Grétarsson","3","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","10132","Reynir ","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","10382","Þorsteinn","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","10662","Drilli Mási","2","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9599","Biff","1","0","10","100"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9600","antonio banderas","2","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9604","Kristján","2","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9614","Sonja Ragnars","2","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9621","magnús","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9622","Bjarmi ","1","0","10","100"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9686","Arnar Grétarsson","0","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10132","Reynir ","6","5","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10382","Þorsteinn","3","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10662","Drilli Mási","1","2","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","9590","Birgir Rafn Reynisson","1","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","9599","Biff","0","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","9600","antonio banderas","1","3","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","9604","Kristján","2","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","9614","Sonja Ragnars","1","3","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","9621","magnús","2","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","9622","Bjarmi ","1","3","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","9686","Arnar Grétarsson","1","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","10132","Reynir ","3","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","10382","Þorsteinn","2","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1387","Kólumbía","England","1","1","10662","Drilli Mási","1","0","2","20"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9590","Birgir Rafn Reynisson","0","2","10","100"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9599","Biff","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9600","antonio banderas","1","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9604","Kristján","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9614","Sonja Ragnars","1","3","6","60"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9621","magnús","0","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9622","Bjarmi ","1","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9686","Arnar Grétarsson","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10382","Þorsteinn","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10662","Drilli Mási","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9590","Birgir Rafn Reynisson","1","3","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9599","Biff","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9600","antonio banderas","3","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9604","Kristján","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9614","Sonja Ragnars","1","0","2","20"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9621","magnús","1","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9622","Bjarmi ","3","2","2","20"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9686","Arnar Grétarsson","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10132","Reynir ","1","3","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10382","Þorsteinn","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10662","Drilli Mási","1","2","10","100"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9590","Birgir Rafn Reynisson","0","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9599","Biff","1","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9600","antonio banderas","0","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9604","Kristján","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9614","Sonja Ragnars","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9621","magnús","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9622","Bjarmi ","1","3","6","60"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9686","Arnar Grétarsson","0","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10132","Reynir ","5","4","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10382","Þorsteinn","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10662","Drilli Mási","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9590","Birgir Rafn Reynisson","0","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9599","Biff","1","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9600","antonio banderas","1","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9604","Kristján","0","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9614","Sonja Ragnars","3","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9621","magnús","0","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9622","Bjarmi ","0","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9686","Arnar Grétarsson","0","2","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10132","Reynir ","1","3","6","60"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10382","Þorsteinn","2","3","8","80"
"30","WC 2018","1469","World Cup Verksýn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10662","Drilli Mási","0","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","9590","Birgir Rafn Reynisson","5","6","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","9599","Biff","1","2","2","20"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","9600","antonio banderas","1","0","10","100"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","9604","Kristján","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","9614","Sonja Ragnars","1","0","10","100"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","9621","magnús","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","9622","Bjarmi ","2","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","9686","Arnar Grétarsson","1","2","2","20"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","10132","Reynir ","2","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1392","Frakkland","Belgía","1","0","10382","Þorsteinn","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","9590","Birgir Rafn Reynisson","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","9599","Biff","1","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","9600","antonio banderas","0","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","9604","Kristján","2","1","10","100"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","9614","Sonja Ragnars","3","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","9621","magnús","2","1","10","100"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","9622","Bjarmi ","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","9686","Arnar Grétarsson","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","10132","Reynir ","5","6","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","10382","Þorsteinn","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","Undanúrslit","1393","Króatía","England","2","1","10662","Drilli Mási","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","Bronsleikurinn","1394","Belgía","England","2","0","9590","Birgir Rafn Reynisson","1","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","Bronsleikurinn","1394","Belgía","England","2","0","9599","Biff","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Bronsleikurinn","1394","Belgía","England","2","0","9600","antonio banderas","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","Bronsleikurinn","1394","Belgía","England","2","0","9604","Kristján","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Bronsleikurinn","1394","Belgía","England","2","0","9614","Sonja Ragnars","0","0","2","20"
"30","WC 2018","1469","World Cup Verksýn","Bronsleikurinn","1394","Belgía","England","2","0","9621","magnús","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Bronsleikurinn","1394","Belgía","England","2","0","9686","Arnar Grétarsson","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Bronsleikurinn","1394","Belgía","England","2","0","10382","Þorsteinn","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9590","Birgir Rafn Reynisson","1","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9599","Biff","2","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9600","antonio banderas","1","2","2","20"
"30","WC 2018","1469","World Cup Verksýn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9604","Kristján","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9614","Sonja Ragnars","3","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9621","magnús","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9686","Arnar Grétarsson","2","1","6","60"
