"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","4098","einarg","2","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","4250","Jói14","2","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","4311","Petur stephensen","3","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","4398","The Great White","2","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","4986","HonkyTonkHawk","2","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","374","Ásgeir Sigurður","1","2","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","895","Óli Björns","1","0","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","898","Siggi Alli Togga","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1288","trausti Jónsson","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3019","Kubbur","0","1","2","20"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3228","Svavar Ólafsson","0","1","2","20"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3303","matthias arni ","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4000","garigunn","3","2","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4098","einarg","3","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4250","Jói14","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4311","Petur stephensen","1","2","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4398","The Great White","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4986","HonkyTonkHawk","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","374","Ásgeir Sigurður","2","3","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","895","Óli Björns","2","1","2","20"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","898","Siggi Alli Togga","1","2","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1288","trausti Jónsson","1","2","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3019","Kubbur","1","2","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3228","Svavar Ólafsson","2","1","2","20"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3303","matthias arni ","0","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4000","garigunn","3","2","0","0"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4098","einarg","0","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4250","Jói14","1","2","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4311","Petur stephensen","1","2","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4398","The Great White","1","2","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4986","HonkyTonkHawk","2","1","2","20"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","374","Ásgeir Sigurður","1","2","0","0"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","895","Óli Björns","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","898","Siggi Alli Togga","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1288","trausti Jónsson","1","2","0","0"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3019","Kubbur","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3228","Svavar Ólafsson","1","3","0","0"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3303","matthias arni ","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4000","garigunn","0","3","0","0"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4098","einarg","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4250","Jói14","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4311","Petur stephensen","0","1","2","20"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4398","The Great White","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4986","HonkyTonkHawk","2","1","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","374","Ásgeir Sigurður","1","2","2","20"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","895","Óli Björns","3","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","898","Siggi Alli Togga","2","1","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1288","trausti Jónsson","1","2","2","20"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3019","Kubbur","0","1","0","0"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3228","Svavar Ólafsson","2","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3303","matthias arni ","1","0","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4000","garigunn","3","3","0","0"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4098","einarg","2","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4250","Jói14","2","1","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4311","Petur stephensen","1","0","10","100"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4398","The Great White","3","2","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4986","HonkyTonkHawk","2","1","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","374","Ásgeir Sigurður","3","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","895","Óli Björns","2","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","898","Siggi Alli Togga","2","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1288","trausti Jónsson","2","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3019","Kubbur","1","2","0","0"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3228","Svavar Ólafsson","2","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3303","matthias arni ","1","0","8","80"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4000","garigunn","3","2","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4098","einarg","2","1","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4250","Jói14","2","1","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4311","Petur stephensen","3","1","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4398","The Great White","2","1","6","60"
"22","WC 2014","768","HF14","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4986","HonkyTonkHawk","2","1","6","60"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","374","Ásgeir Sigurður","0","1","6","60"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","895","Óli Björns","0","1","6","60"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","898","Siggi Alli Togga","2","1","0","0"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","1288","trausti Jónsson","1","2","8","80"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","3019","Kubbur","1","2","8","80"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","3228","Svavar Ólafsson","1","2","8","80"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","3303","matthias arni ","1","2","8","80"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","4000","garigunn","2","1","0","0"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","4098","einarg","1","2","8","80"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","4250","Jói14","1","2","8","80"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","4311","Petur stephensen","1","1","2","20"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","4398","The Great White","0","1","6","60"
"22","WC 2014","768","HF14","Undanúrslit","866","Brasilía","Þýskaland","1","7","4986","HonkyTonkHawk","1","2","8","80"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","374","Ásgeir Sigurður","0","1","8","80"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","895","Óli Björns","2","1","0","0"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","898","Siggi Alli Togga","1","2","6","60"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","1288","trausti Jónsson","2","0","2","20"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","3019","Kubbur","0","3","8","80"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","3228","Svavar Ólafsson","2","0","2","20"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","3303","matthias arni ","1","0","2","20"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","4000","garigunn","0","2","8","80"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","4098","einarg","1","0","2","20"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","4250","Jói14","1","2","6","60"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","4311","Petur stephensen","2","1","0","0"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","4398","The Great White","1","2","6","60"
"22","WC 2014","768","HF14","Undanúrslit","867","Holland","Argentína","0","0","4986","HonkyTonkHawk","2","1","0","0"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","374","Ásgeir Sigurður","2","1","0","0"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","895","Óli Björns","1","3","8","80"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","898","Siggi Alli Togga","3","2","0","0"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","1288","trausti Jónsson","1","0","0","0"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","3019","Kubbur","2","3","8","80"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","3228","Svavar Ólafsson","2","0","0","0"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","3303","matthias arni ","3","2","0","0"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","4000","garigunn","1","1","0","0"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","4098","einarg","1","2","6","60"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","4250","Jói14","1","2","6","60"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","4398","The Great White","1","2","6","60"
"22","WC 2014","768","HF14","Bronsleikurinn","868","Brasilía","Holland","0","3","4986","HonkyTonkHawk","1","2","6","60"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","374","Ásgeir Sigurður","2","0","8","80"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","895","Óli Björns","3","1","6","60"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","898","Siggi Alli Togga","1","2","2","20"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1288","trausti Jónsson","1","0","10","100"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3019","Kubbur","1","2","2","20"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3228","Svavar Ólafsson","2","0","8","80"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3303","matthias arni ","2","1","6","60"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4000","garigunn","2","0","8","80"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4098","einarg","2","1","6","60"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4250","Jói14","2","1","6","60"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4398","The Great White","1","0","10","100"
"22","WC 2014","768","HF14","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4986","HonkyTonkHawk","2","1","6","60"
