"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12816","Arnór Freyr","23","32","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12902","Mottumavurinn","20","20","0","0"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12994","Bjarni Víðir Pálmason","26","29","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13120","Arnar Guðmundsson","18","19","10","71.4285714"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15893","Elías","24","30","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16827","GummiSig","25","18","0","0"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16849","Ingvar Hansen","21","32","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17008","Róbert ísak","27","34","10","71.4285714"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17091","Gísli Örn Jónsson","18","24","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17133","Plammi","37","25","0","0"
"42","HMH 2023","2720","ÖM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17318","Garðar","25","29","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12816","Arnór Freyr","27","29","0","0"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12902","Mottumavurinn","21","18","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12994","Bjarni Víðir Pálmason","28","26","10","71.4285714"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13120","Arnar Guðmundsson","28","29","0","0"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15893","Elías","27","28","0","0"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16827","GummiSig","30","25","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16849","Ingvar Hansen","24","28","0","0"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17008","Róbert ísak","33","22","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17091","Gísli Örn Jónsson","20","37","0","0"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17133","Plammi","30","19","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17318","Garðar","23","27","0","0"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12816","Arnór Freyr","30","36","10","71.4285714"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12902","Mottumavurinn","32","22","0","0"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12994","Bjarni Víðir Pálmason","30","33","10","71.4285714"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13120","Arnar Guðmundsson","27","28","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15893","Elías","27","28","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16827","GummiSig","28","37","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16849","Ingvar Hansen","21","30","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17008","Róbert ísak","34","31","0","0"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17091","Gísli Örn Jónsson","31","20","0","0"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17133","Plammi","31","23","0","0"
"42","HMH 2023","2720","ÖM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17318","Garðar","29","33","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","12816","Arnór Freyr","29","31","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","12902","Mottumavurinn","18","23","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","12994","Bjarni Víðir Pálmason","28","30","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","13120","Arnar Guðmundsson","20","17","0","0"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","15893","Elías","27","29","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","16827","GummiSig","22","25","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","16849","Ingvar Hansen","26","33","10","71.4285714"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","17008","Róbert ísak","24","36","10","71.4285714"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","17091","Gísli Örn Jónsson","20","36","8","57.1428571"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","17133","Plammi","31","17","0","0"
"42","HMH 2023","2720","ÖM","Sæti 25/26","2045","Síle","Túnis","26","38","17318","Garðar","22","28","8","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","12816","Arnór Freyr","31","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","12902","Mottumavurinn","29","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","12994","Bjarni Víðir Pálmason","31","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","13120","Arnar Guðmundsson","15","37","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","15893","Elías","25","23","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","16827","GummiSig","32","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","16849","Ingvar Hansen","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","17008","Róbert ísak","25","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","17133","Plammi","32","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2046","Spánn","Pólland","27","23","17318","Garðar","33","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12816","Arnór Freyr","33","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12902","Mottumavurinn","33","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12994","Bjarni Víðir Pálmason","37","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13120","Arnar Guðmundsson","20","34","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15893","Elías","31","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16827","GummiSig","30","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16849","Ingvar Hansen","31","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17008","Róbert ísak","34","34","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17133","Plammi","30","18","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17318","Garðar","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","12816","Arnór Freyr","23","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","12902","Mottumavurinn","24","23","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","12994","Bjarni Víðir Pálmason","23","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","13120","Arnar Guðmundsson","19","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","15893","Elías","27","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","16827","GummiSig","26","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","16849","Ingvar Hansen","25","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","17008","Róbert ísak","32","16","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","17133","Plammi","25","37","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2048","Íran","Slóvenía","21","38","17318","Garðar","24","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12816","Arnór Freyr","28","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12902","Mottumavurinn","27","26","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12994","Bjarni Víðir Pálmason","27","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13120","Arnar Guðmundsson","27","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15893","Elías","29","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16827","GummiSig","29","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16849","Ingvar Hansen","27","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17008","Róbert ísak","31","25","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17091","Gísli Örn Jónsson","24","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17133","Plammi","22","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17318","Garðar","25","32","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","12816","Arnór Freyr","26","31","7","100"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","12902","Mottumavurinn","18","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","12994","Bjarni Víðir Pálmason","28","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","13120","Arnar Guðmundsson","24","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","15893","Elías","25","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","16827","GummiSig","28","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","16849","Ingvar Hansen","27","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","17008","Róbert ísak","33","18","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","17091","Gísli Örn Jónsson","26","31","7","100"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","17133","Plammi","16","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2050","Slóvenía","Spánn","26","31","17318","Garðar","29","34","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","12816","Arnór Freyr","22","37","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","12902","Mottumavurinn","25","18","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","12994","Bjarni Víðir Pálmason","22","38","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","13120","Arnar Guðmundsson","20","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","15893","Elías","24","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","16827","GummiSig","22","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","16849","Ingvar Hansen","25","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","17008","Róbert ísak","22","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","17091","Gísli Örn Jónsson","26","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","17133","Plammi","31","31","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2051","Íran","Frakkland","29","41","17318","Garðar","21","38","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","12816","Arnór Freyr","27","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","12902","Mottumavurinn","22","16","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","12994","Bjarni Víðir Pálmason","29","27","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","13120","Arnar Guðmundsson","25","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","15893","Elías","26","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","16827","GummiSig","29","27","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","16849","Ingvar Hansen","29","27","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","17008","Róbert ísak","21","21","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","17091","Gísli Örn Jónsson","26","25","1","14.2857142"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","17133","Plammi","23","28","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2052","Spánn","Frakkland","26","28","17318","Garðar","31","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12816","Arnór Freyr","28","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12902","Mottumavurinn","25","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12994","Bjarni Víðir Pálmason","28","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13120","Arnar Guðmundsson","25","21","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15893","Elías","29","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16827","GummiSig","23","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16849","Ingvar Hansen","27","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17008","Róbert ísak","20","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17091","Gísli Örn Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17133","Plammi","16","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17318","Garðar","22","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","12816","Arnór Freyr","25","36","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","12902","Mottumavurinn","27","14","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","12994","Bjarni Víðir Pálmason","27","36","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","13120","Arnar Guðmundsson","25","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","15893","Elías","30","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","16827","GummiSig","19","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","16849","Ingvar Hansen","26","30","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","17008","Róbert ísak","16","20","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","17091","Gísli Örn Jónsson","21","18","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","17133","Plammi","25","18","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill I","2054","Íran","Pólland","22","26","17318","Garðar","24","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12816","Arnór Freyr","32","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12902","Mottumavurinn","28","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12994","Bjarni Víðir Pálmason","33","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13120","Arnar Guðmundsson","29","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15893","Elías","31","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16827","GummiSig","30","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16849","Ingvar Hansen","30","28","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17008","Róbert ísak","29","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17133","Plammi","34","14","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17318","Garðar","32","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","12816","Arnór Freyr","29","27","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","12902","Mottumavurinn","39","27","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","12994","Bjarni Víðir Pálmason","29","27","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","13120","Arnar Guðmundsson","26","20","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","15893","Elías","30","26","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","16827","GummiSig","29","24","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","16849","Ingvar Hansen","30","25","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","17008","Róbert ísak","32","23","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","17133","Plammi","26","22","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2056","Portúgal","Brasilía","28","28","17318","Garðar","29","22","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12816","Arnór Freyr","24","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12902","Mottumavurinn","21","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12994","Bjarni Víðir Pálmason","26","36","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13120","Arnar Guðmundsson","28","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15893","Elías","25","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16827","GummiSig","25","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16849","Ingvar Hansen","24","34","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17008","Róbert ísak","27","18","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17133","Plammi","26","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17318","Garðar","24","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12816","Arnór Freyr","29","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12902","Mottumavurinn","33","22","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12994","Bjarni Víðir Pálmason","29","28","1","14.2857142"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13120","Arnar Guðmundsson","21","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15893","Elías","29","28","1","14.2857142"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16827","GummiSig","30","33","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16849","Ingvar Hansen","27","30","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17008","Róbert ísak","27","21","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17091","Gísli Örn Jónsson","28","31","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17133","Plammi","37","14","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17318","Garðar","26","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12816","Arnór Freyr","33","31","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12902","Mottumavurinn","18","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12994","Bjarni Víðir Pálmason","32","29","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13120","Arnar Guðmundsson","21","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15893","Elías","30","29","1","14.2857142"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16827","GummiSig","28","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16849","Ingvar Hansen","30","32","5","71.4285714"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17008","Róbert ísak","29","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17091","Gísli Örn Jónsson","29","28","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17133","Plammi","36","28","0","0"
"42","HMH 2023","2720","ÖM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17318","Garðar","32","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12816","Arnór Freyr","27","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12902","Mottumavurinn","21","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12994","Bjarni Víðir Pálmason","27","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13120","Arnar Guðmundsson","25","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15893","Elías","28","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16827","GummiSig","30","30","0","0"
