"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2054","Íran","Pólland","22","26","17142","HjoddaJona","19","26","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2054","Íran","Pólland","22","26","17195","Hilmar","15","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2054","Íran","Pólland","22","26","17480","Guðmundur Ludvigsson","24","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2054","Íran","Pólland","22","26","18096","Einar Óli Guðmundsson","25","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13249","Óskar Bjarnason","26","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17128","Þorgerður Tómasdóttir","30","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17131","Guðjón","27","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17132","raggiholm","33","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17142","HjoddaJona","27","30","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17195","Hilmar","31","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17480","Guðmundur Ludvigsson","32","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18096","Einar Óli Guðmundsson","31","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2056","Portúgal","Brasilía","28","28","13249","Óskar Bjarnason","30","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17128","Þorgerður Tómasdóttir","30","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17131","Guðjón","28","25","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17132","raggiholm","27","31","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17142","HjoddaJona","25","17","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17195","Hilmar","28","18","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17480","Guðmundur Ludvigsson","32","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13249","Óskar Bjarnason","18","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17128","Þorgerður Tómasdóttir","26","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17131","Guðjón","27","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17132","raggiholm","25","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17142","HjoddaJona","17","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17195","Hilmar","24","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17480","Guðmundur Ludvigsson","25","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18096","Einar Óli Guðmundsson","24","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13249","Óskar Bjarnason","27","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17128","Þorgerður Tómasdóttir","28","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17131","Guðjón","26","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17132","raggiholm","28","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17142","HjoddaJona","16","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17195","Hilmar","20","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17480","Guðmundur Ludvigsson","31","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18096","Einar Óli Guðmundsson","30","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13249","Óskar Bjarnason","31","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17128","Þorgerður Tómasdóttir","30","29","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17131","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17132","raggiholm","34","33","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17142","HjoddaJona","31","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17195","Hilmar","36","36","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17480","Guðmundur Ludvigsson","32","30","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18096","Einar Óli Guðmundsson","30","31","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13249","Óskar Bjarnason","25","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17128","Þorgerður Tómasdóttir","28","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17131","Guðjón","24","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17132","raggiholm","25","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17142","HjoddaJona","15","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17480","Guðmundur Ludvigsson","24","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18096","Einar Óli Guðmundsson","24","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13249","Óskar Bjarnason","24","32","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17128","Þorgerður Tómasdóttir","32","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17131","Guðjón","31","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17132","raggiholm","35","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17142","HjoddaJona","22","28","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17195","Hilmar","28","31","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17480","Guðmundur Ludvigsson","30","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18096","Einar Óli Guðmundsson","31","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2062","Brasilía","Ísland","37","41","13249","Óskar Bjarnason","21","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2062","Brasilía","Ísland","37","41","17128","Þorgerður Tómasdóttir","25","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2062","Brasilía","Ísland","37","41","17131","Guðjón","25","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2062","Brasilía","Ísland","37","41","17132","raggiholm","25","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2062","Brasilía","Ísland","37","41","17142","HjoddaJona","14","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2062","Brasilía","Ísland","37","41","17195","Hilmar","24","19","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2062","Brasilía","Ísland","37","41","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2062","Brasilía","Ísland","37","41","18096","Einar Óli Guðmundsson","28","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13249","Óskar Bjarnason","33","36","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17128","Þorgerður Tómasdóttir","24","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17131","Guðjón","22","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17132","raggiholm","19","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17142","HjoddaJona","19","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17195","Hilmar","33","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17480","Guðmundur Ludvigsson","27","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18096","Einar Óli Guðmundsson","26","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2064","Þýskaland","Argentína","39","19","13249","Óskar Bjarnason","29","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17128","Þorgerður Tómasdóttir","35","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17131","Guðjón","31","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17132","raggiholm","33","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17142","HjoddaJona","30","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17480","Guðmundur Ludvigsson","28","30","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18096","Einar Óli Guðmundsson","32","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2065","Noregur","Serbía","31","28","13249","Óskar Bjarnason","30","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2065","Noregur","Serbía","31","28","17128","Þorgerður Tómasdóttir","28","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2065","Noregur","Serbía","31","28","17131","Guðjón","28","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2065","Noregur","Serbía","31","28","17132","raggiholm","33","30","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2065","Noregur","Serbía","31","28","17142","HjoddaJona","22","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2065","Noregur","Serbía","31","28","17195","Hilmar","30","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2065","Noregur","Serbía","31","28","17480","Guðmundur Ludvigsson","32","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2065","Noregur","Serbía","31","28","18096","Einar Óli Guðmundsson","31","28","7","100"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2066","Kvatar","Holland","30","32","13249","Óskar Bjarnason","25","34","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2066","Kvatar","Holland","30","32","17128","Þorgerður Tómasdóttir","23","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2066","Kvatar","Holland","30","32","17131","Guðjón","27","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2066","Kvatar","Holland","30","32","17132","raggiholm","25","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2066","Kvatar","Holland","30","32","17142","HjoddaJona","17","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2066","Kvatar","Holland","30","32","17480","Guðmundur Ludvigsson","24","32","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2066","Kvatar","Holland","30","32","18096","Einar Óli Guðmundsson","27","32","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2067","Serbía","Argentína","28","22","13249","Óskar Bjarnason","28","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2067","Serbía","Argentína","28","22","17128","Þorgerður Tómasdóttir","29","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2067","Serbía","Argentína","28","22","17132","raggiholm","27","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2067","Serbía","Argentína","28","22","17142","HjoddaJona","26","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2067","Serbía","Argentína","28","22","17195","Hilmar","26","33","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2067","Serbía","Argentína","28","22","17480","Guðmundur Ludvigsson","32","26","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2067","Serbía","Argentína","28","22","18096","Einar Óli Guðmundsson","31","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2068","Holland","Þýskaland","26","33","13249","Óskar Bjarnason","24","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2068","Holland","Þýskaland","26","33","17128","Þorgerður Tómasdóttir","26","32","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2068","Holland","Þýskaland","26","33","17131","Guðjón","26","32","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2068","Holland","Þýskaland","26","33","17132","raggiholm","31","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2068","Holland","Þýskaland","26","33","17142","HjoddaJona","29","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2068","Holland","Þýskaland","26","33","17195","Hilmar","20","34","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2068","Holland","Þýskaland","26","33","17480","Guðmundur Ludvigsson","29","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2068","Holland","Þýskaland","26","33","18096","Einar Óli Guðmundsson","29","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2069","Kvatar","Noregur","17","30","13249","Óskar Bjarnason","26","36","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2069","Kvatar","Noregur","17","30","17128","Þorgerður Tómasdóttir","21","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2069","Kvatar","Noregur","17","30","17132","raggiholm","18","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2069","Kvatar","Noregur","17","30","17142","HjoddaJona","15","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2069","Kvatar","Noregur","17","30","17195","Hilmar","27","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2069","Kvatar","Noregur","17","30","17480","Guðmundur Ludvigsson","28","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2069","Kvatar","Noregur","17","30","18096","Einar Óli Guðmundsson","26","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2070","Þýskaland","Noregur","26","28","13249","Óskar Bjarnason","30","28","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17128","Þorgerður Tómasdóttir","30","32","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17131","Guðjón","27","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17132","raggiholm","30","32","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17142","HjoddaJona","26","24","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17195","Hilmar","32","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17480","Guðmundur Ludvigsson","30","32","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2071","Serbía","Holland","32","30","13249","Óskar Bjarnason","29","37","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2071","Serbía","Holland","32","30","17128","Þorgerður Tómasdóttir","33","30","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2071","Serbía","Holland","32","30","17131","Guðjón","32","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2071","Serbía","Holland","32","30","17132","raggiholm","29","31","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2071","Serbía","Holland","32","30","17142","HjoddaJona","25","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2071","Serbía","Holland","32","30","17195","Hilmar","35","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2071","Serbía","Holland","32","30","17480","Guðmundur Ludvigsson","28","30","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2072","Kvatar","Argentína","22","26","13249","Óskar Bjarnason","18","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2072","Kvatar","Argentína","22","26","17128","Þorgerður Tómasdóttir","26","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2072","Kvatar","Argentína","22","26","17131","Guðjón","29","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2072","Kvatar","Argentína","22","26","17132","raggiholm","28","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2072","Kvatar","Argentína","22","26","17142","HjoddaJona","25","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2072","Kvatar","Argentína","22","26","17195","Hilmar","18","17","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill III","2072","Kvatar","Argentína","22","26","17480","Guðmundur Ludvigsson","30","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13249","Óskar Bjarnason","31","26","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17128","Þorgerður Tómasdóttir","32","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17131","Guðjón","31","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17132","raggiholm","32","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17142","HjoddaJona","19","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17480","Guðmundur Ludvigsson","32","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18096","Einar Óli Guðmundsson","29","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2074","Danmörk","Króatía","32","32","13249","Óskar Bjarnason","35","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17128","Þorgerður Tómasdóttir","32","30","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17131","Guðjón","32","26","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17132","raggiholm","35","31","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17142","HjoddaJona","30","23","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17195","Hilmar","32","26","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17480","Guðmundur Ludvigsson","32","30","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18096","Einar Óli Guðmundsson","33","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13249","Óskar Bjarnason","28","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17128","Þorgerður Tómasdóttir","24","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17131","Guðjón","24","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17132","raggiholm","23","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17142","HjoddaJona","25","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17480","Guðmundur Ludvigsson","20","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18096","Einar Óli Guðmundsson","19","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2076","Króatía","Belgía","34","26","13249","Óskar Bjarnason","28","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2076","Króatía","Belgía","34","26","17128","Þorgerður Tómasdóttir","32","26","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2076","Króatía","Belgía","34","26","17132","raggiholm","34","19","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2076","Króatía","Belgía","34","26","17142","HjoddaJona","25","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2076","Króatía","Belgía","34","26","17195","Hilmar","36","37","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2076","Króatía","Belgía","34","26","17480","Guðmundur Ludvigsson","32","26","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2076","Króatía","Belgía","34","26","18096","Einar Óli Guðmundsson","32","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13249","Óskar Bjarnason","31","35","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17128","Þorgerður Tómasdóttir","25","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17132","raggiholm","24","34","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17142","HjoddaJona","22","26","7","100"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17195","Hilmar","33","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17480","Guðmundur Ludvigsson","25","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18096","Einar Óli Guðmundsson","25","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13249","Óskar Bjarnason","37","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17128","Þorgerður Tómasdóttir","26","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17131","Guðjón","22","40","4","57.1428571"
