"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","988","Kolb","1","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","2509","Bjarni Jóhannesson","3","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","2688","Íris Káradóttir","1","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","3370","Gvari","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","4100","Team Zero","1","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","5727","Raggi","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","6444","Elmar Árnason","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","9643","Rafn Arnason","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","9646","Sigrun Hjartar","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","9766","Birna Margrét","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","9993","Thomas","1","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","10257","Atli Rafn Björnsson","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","10263","Ásgeir","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1370","Belgía","Túnis","5","2","10512","Ási","3","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","743","Tóti","1","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","988","Kolb","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","2509","Bjarni Jóhannesson","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","2688","Íris Káradóttir","1","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","3370","Gvari","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","4100","Team Zero","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","5727","Raggi","4","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","6444","Elmar Árnason","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","9643","Rafn Arnason","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","9766","Birna Margrét","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","9993","Thomas","3","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","10257","Atli Rafn Björnsson","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","10263","Ásgeir","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1371","England","Panama","6","1","10512","Ási","2","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","743","Tóti","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","988","Kolb","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","2509","Bjarni Jóhannesson","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","2688","Íris Káradóttir","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","3370","Gvari","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","4100","Team Zero","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","5727","Raggi","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","6444","Elmar Árnason","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","9643","Rafn Arnason","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","9646","Sigrun Hjartar","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","9766","Birna Margrét","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","9993","Thomas","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","10257","Atli Rafn Björnsson","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","10263","Ásgeir","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1372","England","Belgía","0","1","10512","Ási","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","743","Tóti","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","988","Kolb","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","2509","Bjarni Jóhannesson","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","2688","Íris Káradóttir","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","3370","Gvari","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","4100","Team Zero","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","5727","Raggi","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","6444","Elmar Árnason","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","9643","Rafn Arnason","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","9646","Sigrun Hjartar","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","9766","Birna Margrét","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","9993","Thomas","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","10257","Atli Rafn Björnsson","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","10263","Ásgeir","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","G-riðill","1373","Panama","Túnis","1","2","10512","Ási","1","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","743","Tóti","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","988","Kolb","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","2509","Bjarni Jóhannesson","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","2688","Íris Káradóttir","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","3370","Gvari","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","4100","Team Zero","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","5727","Raggi","3","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","6444","Elmar Árnason","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","9643","Rafn Arnason","3","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","9646","Sigrun Hjartar","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","9766","Birna Margrét","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","9993","Thomas","2","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","10257","Atli Rafn Björnsson","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","10263","Ásgeir","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1374","Kólumbía","Japan","1","2","10512","Ási","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","743","Tóti","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","988","Kolb","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","2509","Bjarni Jóhannesson","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","2688","Íris Káradóttir","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","3370","Gvari","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","4100","Team Zero","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","5727","Raggi","0","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","6444","Elmar Árnason","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","9643","Rafn Arnason","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","9646","Sigrun Hjartar","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","9766","Birna Margrét","1","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","9993","Thomas","1","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","10257","Atli Rafn Björnsson","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","10263","Ásgeir","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1375","Pólland","Senegal","1","2","10512","Ási","1","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","743","Tóti","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","988","Kolb","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","2509","Bjarni Jóhannesson","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","2688","Íris Káradóttir","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","3370","Gvari","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","4100","Team Zero","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","5727","Raggi","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","6444","Elmar Árnason","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","9643","Rafn Arnason","1","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","9646","Sigrun Hjartar","0","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","9766","Birna Margrét","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","9993","Thomas","0","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","10257","Atli Rafn Björnsson","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","10263","Ásgeir","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1376","Pólland","Kólumbía","0","3","10512","Ási","1","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","743","Tóti","0","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","988","Kolb","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","2509","Bjarni Jóhannesson","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","2688","Íris Káradóttir","1","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","3370","Gvari","1","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","4100","Team Zero","1","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","5727","Raggi","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","6444","Elmar Árnason","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","9643","Rafn Arnason","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","9646","Sigrun Hjartar","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","9766","Birna Margrét","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","9993","Thomas","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","10257","Atli Rafn Björnsson","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","10263","Ásgeir","1","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1377","Japan","Senegal","2","2","10512","Ási","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","743","Tóti","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","988","Kolb","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","2509","Bjarni Jóhannesson","0","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","2688","Íris Káradóttir","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","3370","Gvari","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","4100","Team Zero","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","5727","Raggi","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","6444","Elmar Árnason","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","9643","Rafn Arnason","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","9646","Sigrun Hjartar","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","9766","Birna Margrét","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","9993","Thomas","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","10257","Atli Rafn Björnsson","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","10263","Ásgeir","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1378","Japan","Pólland","0","1","10512","Ási","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","743","Tóti","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","988","Kolb","0","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","2509","Bjarni Jóhannesson","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","2688","Íris Káradóttir","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","3370","Gvari","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","4100","Team Zero","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","5727","Raggi","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","6444","Elmar Árnason","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","9643","Rafn Arnason","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","9646","Sigrun Hjartar","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","9766","Birna Margrét","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","9993","Thomas","0","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","10257","Atli Rafn Björnsson","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","10263","Ásgeir","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","H-riðill","1379","Senegal","Kólumbía","0","1","10512","Ási","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","743","Tóti","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","2509","Bjarni Jóhannesson","2","1","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","2688","Íris Káradóttir","2","1","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","3370","Gvari","3","2","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","4100","Team Zero","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","6444","Elmar Árnason","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9643","Rafn Arnason","1","0","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9646","Sigrun Hjartar","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9766","Birna Margrét","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9993","Thomas","2","1","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10257","Atli Rafn Björnsson","1","0","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10263","Ásgeir","2","1","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10512","Ási","1","0","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","743","Tóti","2","1","10","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2509","Bjarni Jóhannesson","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2688","Íris Káradóttir","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3370","Gvari","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4100","Team Zero","2","0","8","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6444","Elmar Árnason","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9643","Rafn Arnason","1","0","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9646","Sigrun Hjartar","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9766","Birna Margrét","2","2","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9993","Thomas","0","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10257","Atli Rafn Björnsson","0","1","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10263","Ásgeir","2","1","10","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10512","Ási","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","743","Tóti","2","1","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","2509","Bjarni Jóhannesson","2","1","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","2688","Íris Káradóttir","2","1","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","3370","Gvari","3","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","4100","Team Zero","1","0","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","6444","Elmar Árnason","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","9643","Rafn Arnason","3","1","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","9646","Sigrun Hjartar","3","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","9766","Birna Margrét","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","9993","Thomas","3","1","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","10257","Atli Rafn Björnsson","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","10263","Ásgeir","2","1","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1382","Spánn","Rússland","1","1","10512","Ási","2","1","2","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1383","Króatía","Danmörk","1","1","743","Tóti","2","0","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1383","Króatía","Danmörk","1","1","2509","Bjarni Jóhannesson","2","1","8","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1383","Króatía","Danmörk","1","1","2688","Íris Káradóttir","2","0","6","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1383","Króatía","Danmörk","1","1","3370","Gvari","3","1","8","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","16-liða úrslit","1383","Króatía","Danmörk","1","1","4100","Team Zero","0","1","2","20"
