"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17562","Óli Torfi","32","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17793","Bjarki Þór","31","29","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","13587","Ólöf united","24","26","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","13604","Kinder","32","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","13669","Atli Sigmar","26","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","14656","Bjarki í boltanum","26","36","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","14657","Stubbur stjóri","32","34","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","14659","Egg","24","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","14743","GullaYNWA","23","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17475","Hinrik","26","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17532","Grettir","23","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17562","Óli Torfi","36","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17793","Bjarki Þór","28","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","13581","Gummi","29","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","13587","Ólöf united","30","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","13604","Kinder","19","16","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","13669","Atli Sigmar","24","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","14656","Bjarki í boltanum","20","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","14657","Stubbur stjóri","29","16","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","14659","Egg","32","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","14743","GullaYNWA","26","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17475","Hinrik","26","17","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17532","Grettir","25","33","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17562","Óli Torfi","32","34","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17793","Bjarki Þór","30","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","13581","Gummi","26","29","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","13587","Ólöf united","28","34","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","13604","Kinder","21","14","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","13669","Atli Sigmar","25","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","14656","Bjarki í boltanum","22","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","14657","Stubbur stjóri","21","33","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","14659","Egg","23","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","14743","GullaYNWA","29","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17475","Hinrik","29","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17532","Grettir","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17562","Óli Torfi","32","35","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17793","Bjarki Þór","27","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","13581","Gummi","23","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","13587","Ólöf united","23","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","13604","Kinder","32","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","13669","Atli Sigmar","25","36","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14656","Bjarki í boltanum","19","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14657","Stubbur stjóri","14","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14659","Egg","24","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14743","GullaYNWA","28","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17475","Hinrik","29","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17532","Grettir","27","17","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17562","Óli Torfi","27","16","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17793","Bjarki Þór","24","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","13581","Gummi","22","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","13587","Ólöf united","30","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","13604","Kinder","35","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","13669","Atli Sigmar","35","16","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14656","Bjarki í boltanum","34","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14657","Stubbur stjóri","35","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14659","Egg","26","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14743","GullaYNWA","28","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17475","Hinrik","24","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17532","Grettir","37","20","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17562","Óli Torfi","33","35","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17793","Bjarki Þór","30","28","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","13581","Gummi","30","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","13587","Ólöf united","27","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","13604","Kinder","23","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","13669","Atli Sigmar","29","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","14656","Bjarki í boltanum","16","33","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","14657","Stubbur stjóri","34","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","14659","Egg","29","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","14743","GullaYNWA","27","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","17475","Hinrik","35","34","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","17532","Grettir","36","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","17562","Óli Torfi","21","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2071","Serbía","Holland","32","30","17793","Bjarki Þór","28","30","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","13581","Gummi","31","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","13587","Ólöf united","28","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","13604","Kinder","22","33","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","13669","Atli Sigmar","35","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14656","Bjarki í boltanum","23","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14657","Stubbur stjóri","15","16","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14659","Egg","28","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14743","GullaYNWA","29","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17475","Hinrik","34","37","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17532","Grettir","26","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17562","Óli Torfi","36","18","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17793","Bjarki Þór","28","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13581","Gummi","29","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13587","Ólöf united","35","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13604","Kinder","18","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13669","Atli Sigmar","39","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14656","Bjarki í boltanum","25","28","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14657","Stubbur stjóri","15","14","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14659","Egg","32","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14743","GullaYNWA","28","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17475","Hinrik","23","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17532","Grettir","21","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17562","Óli Torfi","29","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17793","Bjarki Þór","26","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","13581","Gummi","32","27","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","13587","Ólöf united","36","34","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","13604","Kinder","36","32","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","13669","Atli Sigmar","36","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14656","Bjarki í boltanum","29","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14657","Stubbur stjóri","18","15","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14659","Egg","27","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14743","GullaYNWA","34","31","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17475","Hinrik","28","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17532","Grettir","28","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17562","Óli Torfi","30","22","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17793","Bjarki Þór","30","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13587","Ólöf united","16","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13604","Kinder","15","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13669","Atli Sigmar","21","26","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14656","Bjarki í boltanum","27","17","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14657","Stubbur stjóri","19","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14659","Egg","24","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14743","GullaYNWA","25","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17475","Hinrik","30","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17532","Grettir","37","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17562","Óli Torfi","23","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17793","Bjarki Þór","19","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","13581","Gummi","31","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","13587","Ólöf united","30","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","13604","Kinder","28","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","13669","Atli Sigmar","37","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14656","Bjarki í boltanum","28","31","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14657","Stubbur stjóri","28","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14659","Egg","31","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14743","GullaYNWA","29","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17475","Hinrik","31","17","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17532","Grettir","24","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17562","Óli Torfi","30","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17793","Bjarki Þór","29","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13581","Gummi","22","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13587","Ólöf united","27","34","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13604","Kinder","27","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13669","Atli Sigmar","22","16","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14656","Bjarki í boltanum","21","25","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14657","Stubbur stjóri","31","15","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14659","Egg","27","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14743","GullaYNWA","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17475","Hinrik","19","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17532","Grettir","16","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17562","Óli Torfi","28","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17793","Bjarki Þór","25","29","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13581","Gummi","17","34","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13587","Ólöf united","15","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13604","Kinder","26","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13669","Atli Sigmar","21","38","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14656","Bjarki í boltanum","27","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14657","Stubbur stjóri","16","15","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14659","Egg","20","37","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14743","GullaYNWA","25","34","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17475","Hinrik","25","33","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17532","Grettir","21","36","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17562","Óli Torfi","18","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17793","Bjarki Þór","26","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13581","Gummi","27","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13587","Ólöf united","26","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13604","Kinder","34","22","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13669","Atli Sigmar","23","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14656","Bjarki í boltanum","25","37","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14657","Stubbur stjóri","31","37","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14659","Egg","28","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14743","GullaYNWA","28","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17475","Hinrik","28","16","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17532","Grettir","36","16","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17562","Óli Torfi","36","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17793","Bjarki Þór","33","31","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","13581","Gummi","30","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","13587","Ólöf united","28","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","13604","Kinder","19","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","13669","Atli Sigmar","34","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14656","Bjarki í boltanum","32","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14657","Stubbur stjóri","22","33","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14659","Egg","30","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14743","GullaYNWA","30","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17475","Hinrik","33","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17532","Grettir","18","15","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17562","Óli Torfi","25","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17793","Bjarki Þór","29","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13581","Gummi","16","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13587","Ólöf united","18","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13604","Kinder","33","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13669","Atli Sigmar","20","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14656","Bjarki í boltanum","22","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14657","Stubbur stjóri","31","34","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14659","Egg","24","27","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14743","GullaYNWA","26","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17475","Hinrik","37","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17532","Grettir","27","31","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17562","Óli Torfi","23","36","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17793","Bjarki Þór","27","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13581","Gummi","16","27","0","0"
