"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","14369","Aron Örn Þórarinsson","29","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","14501","Sænski","30","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","14955","Davíð Wíum","28","32","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","15053","Thomas Kaíró","29","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","15213","Arnar","28","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","15965","Vera Dögg Höskuldsdóttir","28","32","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","16884","Guðmundur Geir Hannesson","28","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","16899","Sandra Vilborg Jónsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","16985","Harpa","28","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","17376","holy","26","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","17413","Hjördís","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","3987","Árni Valdi","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","14369","Aron Örn Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","14501","Sænski","28","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","14955","Davíð Wíum","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","15053","Thomas Kaíró","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","15213","Arnar","28","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","15965","Vera Dögg Höskuldsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","16884","Guðmundur Geir Hannesson","24","16","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","16899","Sandra Vilborg Jónsdóttir","23","35","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","17376","holy","23","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","17413","Hjördís","21","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","3987","Árni Valdi","30","22","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","14356","Smellerinn","28","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","14369","Aron Örn Þórarinsson","30","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","14501","Sænski","30","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","14955","Davíð Wíum","36","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","15053","Thomas Kaíró","30","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","15213","Arnar","26","15","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","16884","Guðmundur Geir Hannesson","16","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","16899","Sandra Vilborg Jónsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","16985","Harpa","34","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","17376","holy","24","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","17413","Hjördís","27","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","3987","Árni Valdi","27","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","14356","Smellerinn","28","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","14369","Aron Örn Þórarinsson","26","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","14501","Sænski","24","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","14955","Davíð Wíum","22","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","15053","Thomas Kaíró","28","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","15213","Arnar","15","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","16884","Guðmundur Geir Hannesson","27","18","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","16899","Sandra Vilborg Jónsdóttir","28","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","17376","holy","25","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","17413","Hjördís","29","35","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","3987","Árni Valdi","24","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","14356","Smellerinn","25","35","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","14369","Aron Örn Þórarinsson","19","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","14501","Sænski","26","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","14955","Davíð Wíum","26","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","15053","Thomas Kaíró","24","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","15213","Arnar","27","16","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","16884","Guðmundur Geir Hannesson","16","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","16899","Sandra Vilborg Jónsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","16985","Harpa","25","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","17376","holy","23","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","17413","Hjördís","26","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","3987","Árni Valdi","27","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","14356","Smellerinn","29","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","14369","Aron Örn Þórarinsson","27","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","14501","Sænski","28","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","14955","Davíð Wíum","33","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","15053","Thomas Kaíró","29","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","15213","Arnar","18","18","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","16884","Guðmundur Geir Hannesson","29","31","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","16899","Sandra Vilborg Jónsdóttir","31","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","16985","Harpa","25","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","17376","holy","27","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","17413","Hjördís","28","22","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","3987","Árni Valdi","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","14356","Smellerinn","31","31","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","14369","Aron Örn Þórarinsson","31","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","14501","Sænski","30","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","14955","Davíð Wíum","35","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","15053","Thomas Kaíró","30","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","15213","Arnar","29","17","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","16884","Guðmundur Geir Hannesson","27","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","16899","Sandra Vilborg Jónsdóttir","25","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","17376","holy","22","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","17413","Hjördís","32","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","3987","Árni Valdi","28","26","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","14356","Smellerinn","32","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","14369","Aron Örn Þórarinsson","28","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","14501","Sænski","26","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","14955","Davíð Wíum","27","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","15053","Thomas Kaíró","25","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","15213","Arnar","16","17","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","16884","Guðmundur Geir Hannesson","15","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","16899","Sandra Vilborg Jónsdóttir","31","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","16985","Harpa","28","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","17376","holy","21","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","17413","Hjördís","35","36","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3987","Árni Valdi","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14369","Aron Örn Þórarinsson","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14501","Sænski","28","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14955","Davíð Wíum","30","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15053","Thomas Kaíró","33","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15213","Arnar","26","21","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15965","Vera Dögg Höskuldsdóttir","36","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16884","Guðmundur Geir Hannesson","29","19","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16899","Sandra Vilborg Jónsdóttir","35","38","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16985","Harpa","34","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17376","holy","27","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17413","Hjördís","26","21","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","3987","Árni Valdi","29","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","13022","Stefan","32","25","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","14369","Aron Örn Þórarinsson","29","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","14501","Sænski","30","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","14955","Davíð Wíum","31","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","15053","Thomas Kaíró","31","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","15213","Arnar","29","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","15965","Vera Dögg Höskuldsdóttir","36","30","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","16884","Guðmundur Geir Hannesson","29","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","16899","Sandra Vilborg Jónsdóttir","33","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","16985","Harpa","32","25","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","17376","holy","28","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","17413","Hjördís","29","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3987","Árni Valdi","25","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14369","Aron Örn Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14501","Sænski","24","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14955","Davíð Wíum","22","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15053","Thomas Kaíró","23","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15213","Arnar","18","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15965","Vera Dögg Höskuldsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16884","Guðmundur Geir Hannesson","27","19","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16899","Sandra Vilborg Jónsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16985","Harpa","25","32","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17376","holy","21","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17413","Hjördís","27","24","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","3987","Árni Valdi","29","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","14356","Smellerinn","29","30","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","14369","Aron Örn Þórarinsson","34","20","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","14501","Sænski","30","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","14955","Davíð Wíum","34","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","15053","Thomas Kaíró","34","26","7","100"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","15213","Arnar","37","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","16884","Guðmundur Geir Hannesson","37","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","16899","Sandra Vilborg Jónsdóttir","31","23","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","16985","Harpa","34","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","17376","holy","25","26","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","17413","Hjördís","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3987","Árni Valdi","24","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14356","Smellerinn","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14369","Aron Örn Þórarinsson","28","32","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14501","Sænski","26","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14955","Davíð Wíum","29","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15053","Thomas Kaíró","25","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15213","Arnar","37","30","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16884","Guðmundur Geir Hannesson","25","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16899","Sandra Vilborg Jónsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16985","Harpa","25","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17376","holy","25","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17413","Hjördís","28","26","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3987","Árni Valdi","22","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14356","Smellerinn","26","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14369","Aron Örn Þórarinsson","19","38","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14501","Sænski","24","32","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14955","Davíð Wíum","19","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15053","Thomas Kaíró","18","40","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15213","Arnar","32","31","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16884","Guðmundur Geir Hannesson","36","14","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16899","Sandra Vilborg Jónsdóttir","20","36","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16985","Harpa","22","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17376","holy","21","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17413","Hjördís","26","35","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3987","Árni Valdi","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14356","Smellerinn","27","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14369","Aron Örn Þórarinsson","27","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14501","Sænski","26","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14955","Davíð Wíum","34","32","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15053","Thomas Kaíró","27","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15213","Arnar","30","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16884","Guðmundur Geir Hannesson","31","16","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16899","Sandra Vilborg Jónsdóttir","25","32","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16985","Harpa","25","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17376","holy","22","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17413","Hjördís","23","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","3987","Árni Valdi","32","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","14356","Smellerinn","35","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","14369","Aron Örn Þórarinsson","32","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","14501","Sænski","30","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","14955","Davíð Wíum","32","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","15053","Thomas Kaíró","34","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","15213","Arnar","14","30","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","16884","Guðmundur Geir Hannesson","24","15","4","57.1428571"
