"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1745","Kvatar","Bahrain","28","23","12005","Gunna ","31","34","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11843","Elí Íþróttaaðdáandi","21","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11845","Guðsteinn Fannar Jóhannsson","25","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11852","Anton Brynjar Ingvarsson","23","27","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11853","Anna Dís","23","26","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11855","Héðinn","25","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11856","Magnús Jónasson","26","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11857","Hafliði Hálfviti","20","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11858","Benni Logi","24","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11860","Bergur","16","14","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11861","Finnur","26","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11863","ElliMý","24","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11967","Haraldur Klausen","21","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","11979","María Veigsdóttir","24","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1746","Argentína","Króatía","23","19","12005","Gunna ","21","17","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11843","Elí Íþróttaaðdáandi","14","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11845","Guðsteinn Fannar Jóhannsson","30","33","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11852","Anton Brynjar Ingvarsson","27","29","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11853","Anna Dís","25","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11855","Héðinn","24","33","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11856","Magnús Jónasson","29","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11857","Hafliði Hálfviti","23","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11858","Benni Logi","24","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11860","Bergur","21","35","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11861","Finnur","25","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11863","ElliMý","21","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11967","Haraldur Klausen","23","33","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","11979","María Veigsdóttir","19","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1747","Japan","Danmörk","27","34","12005","Gunna ","29","36","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11843","Elí Íþróttaaðdáandi","21","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11845","Guðsteinn Fannar Jóhannsson","26","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11852","Anton Brynjar Ingvarsson","31","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11853","Anna Dís","25","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11855","Héðinn","31","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11856","Magnús Jónasson","21","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11857","Hafliði Hálfviti","29","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11858","Benni Logi","26","26","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11860","Bergur","25","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11861","Finnur","29","33","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11863","ElliMý","26","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11883","Johannes","31","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11967","Haraldur Klausen","29","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","11979","María Veigsdóttir","16","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1748","Danmörk","Króatía","38","26","12005","Gunna ","35","37","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11843","Elí Íþróttaaðdáandi","26","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11845","Guðsteinn Fannar Jóhannsson","37","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11852","Anton Brynjar Ingvarsson","30","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11853","Anna Dís","24","17","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11855","Héðinn","26","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11856","Magnús Jónasson","36","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11857","Hafliði Hálfviti","26","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11858","Benni Logi","31","32","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11860","Bergur","22","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11861","Finnur","28","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11863","ElliMý","25","26","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11883","Johannes","27","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11967","Haraldur Klausen","26","27","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","11979","María Veigsdóttir","36","37","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1749","Argentína","Kvatar","25","26","12005","Gunna ","16","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11843","Elí Íþróttaaðdáandi","17","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11845","Guðsteinn Fannar Jóhannsson","16","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11852","Anton Brynjar Ingvarsson","27","31","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11853","Anna Dís","29","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11855","Héðinn","24","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11856","Magnús Jónasson","18","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11857","Hafliði Hálfviti","23","27","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11858","Benni Logi","25","27","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11860","Bergur","23","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11861","Finnur","27","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11863","ElliMý","22","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11883","Johannes","30","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11967","Haraldur Klausen","27","29","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","11979","María Veigsdóttir","24","29","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill II","1750","Bahrain","Japan","25","29","12005","Gunna ","15","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11843","Elí Íþróttaaðdáandi","31","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11845","Guðsteinn Fannar Jóhannsson","40","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11852","Anton Brynjar Ingvarsson","28","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11853","Anna Dís","30","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11855","Héðinn","33","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11856","Magnús Jónasson","18","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11857","Hafliði Hálfviti","32","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11858","Benni Logi","34","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11860","Bergur","32","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11861","Finnur","34","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11863","ElliMý","28","26","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11883","Johannes","31","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11967","Haraldur Klausen","31","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","11979","María Veigsdóttir","36","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1751","Frakkland","Alsír","29","26","12005","Gunna ","32","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11843","Elí Íþróttaaðdáandi","29","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11845","Guðsteinn Fannar Jóhannsson","29","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11852","Anton Brynjar Ingvarsson","27","29","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11853","Anna Dís","24","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11855","Héðinn","23","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11856","Magnús Jónasson","27","37","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11857","Hafliði Hálfviti","26","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11858","Benni Logi","29","33","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11860","Bergur","23","24","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11861","Finnur","19","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11863","ElliMý","25","26","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11883","Johannes","25","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11967","Haraldur Klausen","28","29","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","11979","María Veigsdóttir","15","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1752","Portúgal","Noregur","28","29","12005","Gunna ","20","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11843","Elí Íþróttaaðdáandi","26","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11845","Guðsteinn Fannar Jóhannsson","27","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11852","Anton Brynjar Ingvarsson","26","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11853","Anna Dís","20","23","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11855","Héðinn","24","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11856","Magnús Jónasson","21","14","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11857","Hafliði Hálfviti","25","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11858","Benni Logi","28","35","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11860","Bergur","22","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11861","Finnur","16","32","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11863","ElliMý","26","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11967","Haraldur Klausen","27","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","11979","María Veigsdóttir","33","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1753","Sviss","Ísland","20","18","12005","Gunna ","28","18","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11843","Elí Íþróttaaðdáandi","14","36","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11845","Guðsteinn Fannar Jóhannsson","33","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11852","Anton Brynjar Ingvarsson","35","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11853","Anna Dís","23","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11855","Héðinn","36","22","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11856","Magnús Jónasson","30","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11857","Hafliði Hálfviti","35","22","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11858","Benni Logi","27","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11860","Bergur","26","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11861","Finnur","38","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11863","ElliMý","24","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11883","Johannes","29","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11967","Haraldur Klausen","31","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","11979","María Veigsdóttir","37","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1754","Noregur","Alsír","36","23","12005","Gunna ","24","33","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11843","Elí Íþróttaaðdáandi","36","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11845","Guðsteinn Fannar Jóhannsson","27","33","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11852","Anton Brynjar Ingvarsson","24","28","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11853","Anna Dís","23","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11855","Héðinn","22","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11856","Magnús Jónasson","17","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11857","Hafliði Hálfviti","22","28","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11858","Benni Logi","24","26","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11860","Bergur","23","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11861","Finnur","25","37","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11863","ElliMý","24","26","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11883","Johannes","19","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11967","Haraldur Klausen","24","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","11979","María Veigsdóttir","21","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1755","Ísland","Frakkland","26","28","12005","Gunna ","31","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11843","Elí Íþróttaaðdáandi","23","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11845","Guðsteinn Fannar Jóhannsson","26","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11852","Anton Brynjar Ingvarsson","25","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11853","Anna Dís","24","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11855","Héðinn","25","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11856","Magnús Jónasson","32","37","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11857","Hafliði Hálfviti","26","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11858","Benni Logi","20","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11860","Bergur","26","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11861","Finnur","32","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11863","ElliMý","25","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11883","Johannes","36","32","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11967","Haraldur Klausen","26","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","11979","María Veigsdóttir","32","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1756","Sviss","Portúgal","29","33","12005","Gunna ","32","19","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11843","Elí Íþróttaaðdáandi","21","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11845","Guðsteinn Fannar Jóhannsson","27","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11852","Anton Brynjar Ingvarsson","26","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11853","Anna Dís","22","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11855","Héðinn","25","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11856","Magnús Jónasson","19","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11857","Hafliði Hálfviti","24","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11858","Benni Logi","27","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11860","Bergur","22","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11861","Finnur","33","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11863","ElliMý","25","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11967","Haraldur Klausen","28","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11979","María Veigsdóttir","21","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","12005","Gunna ","20","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11843","Elí Íþróttaaðdáandi","25","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11845","Guðsteinn Fannar Jóhannsson","29","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11852","Anton Brynjar Ingvarsson","25","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11853","Anna Dís","25","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11855","Héðinn","25","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11856","Magnús Jónasson","23","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11857","Hafliði Hálfviti","25","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11858","Benni Logi","24","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11860","Bergur","25","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11861","Finnur","23","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11863","ElliMý","25","27","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill III","1758","Ísland","Noregur","33","35","11967","Haraldur Klausen","25","29","4","57.1428571"
