"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2710","deCode","Milliriðill III","2064","Þýskaland","Argentína","39","19","17680","Ylfa Geirsdottir","30","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2064","Þýskaland","Argentína","39","19","18148","Olafur Magnusson","31","23","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","12181","Árni Sturluson","32","28","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","13167","Einar Helgi","31","29","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","14212","Pétur Örn Jónsson","28","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","14359","Pálmar Sigurjónsson","30","28","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","14471","Halla","30","28","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","14545","Áslaug Jónasd","31","28","7","100"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","15771","Nanna Viðarsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","15994","Brynjar Örn Jensson","32","29","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","16331","Runfridriksd","32","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","16794","Anna Fríða Garðarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","17146","arontommi","27","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","17563","Lára Ingólfsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","17573","Margrét Andrésdóttir","31","28","7","100"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","17680","Ylfa Geirsdottir","32","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2065","Noregur","Serbía","31","28","18148","Olafur Magnusson","31","27","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","12181","Árni Sturluson","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","13167","Einar Helgi","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","14212","Pétur Örn Jónsson","24","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","14359","Pálmar Sigurjónsson","26","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","14471","Halla","22","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","14545","Áslaug Jónasd","28","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","15771","Nanna Viðarsdóttir","25","32","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","15994","Brynjar Örn Jensson","26","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","16331","Runfridriksd","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","16794","Anna Fríða Garðarsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","17146","arontommi","23","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","17563","Lára Ingólfsdóttir","29","32","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","17573","Margrét Andrésdóttir","25","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","17680","Ylfa Geirsdottir","17","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2066","Kvatar","Holland","30","32","18148","Olafur Magnusson","24","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","12181","Árni Sturluson","31","22","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","13167","Einar Helgi","32","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","14212","Pétur Örn Jónsson","31","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","14359","Pálmar Sigurjónsson","31","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","14471","Halla","28","24","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","14545","Áslaug Jónasd","27","30","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","15771","Nanna Viðarsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","15994","Brynjar Örn Jensson","31","22","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","16331","Runfridriksd","20","19","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","16794","Anna Fríða Garðarsdóttir","36","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","17573","Margrét Andrésdóttir","28","27","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2067","Serbía","Argentína","28","22","17680","Ylfa Geirsdottir","33","16","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","12181","Árni Sturluson","26","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","13167","Einar Helgi","30","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","14212","Pétur Örn Jónsson","27","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","14359","Pálmar Sigurjónsson","27","33","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","14471","Halla","28","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","14545","Áslaug Jónasd","28","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","15771","Nanna Viðarsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","15994","Brynjar Örn Jensson","29","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","16331","Runfridriksd","29","38","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","16794","Anna Fríða Garðarsdóttir","30","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","17563","Lára Ingólfsdóttir","32","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","17573","Margrét Andrésdóttir","26","32","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","17680","Ylfa Geirsdottir","27","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2068","Holland","Þýskaland","26","33","18148","Olafur Magnusson","27","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","12181","Árni Sturluson","23","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","13167","Einar Helgi","22","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","14212","Pétur Örn Jónsson","27","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","14359","Pálmar Sigurjónsson","29","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","14471","Halla","27","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","14545","Áslaug Jónasd","25","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","15771","Nanna Viðarsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","15994","Brynjar Örn Jensson","24","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","16331","Runfridriksd","27","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","16794","Anna Fríða Garðarsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","17563","Lára Ingólfsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","17573","Margrét Andrésdóttir","26","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","17680","Ylfa Geirsdottir","26","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2069","Kvatar","Noregur","17","30","18148","Olafur Magnusson","25","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","12181","Árni Sturluson","31","27","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","13167","Einar Helgi","31","30","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","14212","Pétur Örn Jónsson","30","28","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","14359","Pálmar Sigurjónsson","28","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","14471","Halla","27","26","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","14545","Áslaug Jónasd","30","28","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","15771","Nanna Viðarsdóttir","31","28","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","15994","Brynjar Örn Jensson","28","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","16331","Runfridriksd","31","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","16794","Anna Fríða Garðarsdóttir","32","31","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","17146","arontommi","32","15","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","17563","Lára Ingólfsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","17573","Margrét Andrésdóttir","30","28","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill III","2070","Þýskaland","Noregur","26","28","17680","Ylfa Geirsdottir","27","14","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","12181","Árni Sturluson","29","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","13167","Einar Helgi","30","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","14212","Pétur Örn Jónsson","29","27","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","14359","Pálmar Sigurjónsson","32","27","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","14471","Halla","29","27","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","14545","Áslaug Jónasd","32","30","7","100"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","15771","Nanna Viðarsdóttir","29","31","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","15994","Brynjar Örn Jensson","31","29","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","16331","Runfridriksd","32","31","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","16794","Anna Fríða Garðarsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","17146","arontommi","29","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","17563","Lára Ingólfsdóttir","27","34","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","17573","Margrét Andrésdóttir","27","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2071","Serbía","Holland","32","30","17680","Ylfa Geirsdottir","28","30","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","12181","Árni Sturluson","29","26","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","13167","Einar Helgi","30","27","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","14212","Pétur Örn Jónsson","31","27","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","14359","Pálmar Sigurjónsson","31","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","14471","Halla","30","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","14545","Áslaug Jónasd","26","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","15771","Nanna Viðarsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","15994","Brynjar Örn Jensson","29","27","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","16331","Runfridriksd","31","27","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","16794","Anna Fríða Garðarsdóttir","26","24","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","17146","arontommi","26","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","17563","Lára Ingólfsdóttir","31","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","17573","Margrét Andrésdóttir","23","26","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill III","2072","Kvatar","Argentína","22","26","17680","Ylfa Geirsdottir","20","19","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12181","Árni Sturluson","33","23","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13167","Einar Helgi","30","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14212","Pétur Örn Jónsson","28","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14359","Pálmar Sigurjónsson","33","27","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14471","Halla","36","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14545","Áslaug Jónasd","30","28","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15771","Nanna Viðarsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15994","Brynjar Örn Jensson","34","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16331","Runfridriksd","31","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16794","Anna Fríða Garðarsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17146","arontommi","31","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17563","Lára Ingólfsdóttir","33","28","7","100"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17573","Margrét Andrésdóttir","28","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17680","Ylfa Geirsdottir","21","29","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18148","Olafur Magnusson","29","24","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","12181","Árni Sturluson","31","26","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","13167","Einar Helgi","32","25","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","14212","Pétur Örn Jónsson","29","25","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","14359","Pálmar Sigurjónsson","32","26","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","14471","Halla","35","25","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","14545","Áslaug Jónasd","34","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","15771","Nanna Viðarsdóttir","30","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","15994","Brynjar Örn Jensson","34","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","16331","Runfridriksd","36","33","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","16794","Anna Fríða Garðarsdóttir","32","27","1","14.2857142"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","17146","arontommi","29","25","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","17563","Lára Ingólfsdóttir","34","29","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","17573","Margrét Andrésdóttir","31","27","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","17680","Ylfa Geirsdottir","34","27","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2074","Danmörk","Króatía","32","32","18148","Olafur Magnusson","30","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12181","Árni Sturluson","27","29","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13167","Einar Helgi","22","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14212","Pétur Örn Jónsson","25","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14359","Pálmar Sigurjónsson","24","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14471","Halla","23","32","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14545","Áslaug Jónasd","26","31","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15771","Nanna Viðarsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15994","Brynjar Örn Jensson","23","32","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16331","Runfridriksd","26","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16794","Anna Fríða Garðarsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17146","arontommi","23","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17563","Lára Ingólfsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17573","Margrét Andrésdóttir","23","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17680","Ylfa Geirsdottir","34","15","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18148","Olafur Magnusson","22","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","12181","Árni Sturluson","31","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","13167","Einar Helgi","30","26","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","14212","Pétur Örn Jónsson","30","26","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","14359","Pálmar Sigurjónsson","30","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","14471","Halla","38","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","14545","Áslaug Jónasd","30","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","15771","Nanna Viðarsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","15994","Brynjar Örn Jensson","32","24","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","16331","Runfridriksd","28","29","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","16794","Anna Fríða Garðarsdóttir","36","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","17563","Lára Ingólfsdóttir","24","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","17573","Margrét Andrésdóttir","35","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","17680","Ylfa Geirsdottir","21","29","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2076","Króatía","Belgía","34","26","18148","Olafur Magnusson","33","24","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12181","Árni Sturluson","23","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13167","Einar Helgi","20","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14212","Pétur Örn Jónsson","25","29","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14359","Pálmar Sigurjónsson","30","34","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14471","Halla","24","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14545","Áslaug Jónasd","25","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15771","Nanna Viðarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15994","Brynjar Örn Jensson","28","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16331","Runfridriksd","18","18","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16794","Anna Fríða Garðarsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17563","Lára Ingólfsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17573","Margrét Andrésdóttir","28","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17680","Ylfa Geirsdottir","32","29","0","0"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12181","Árni Sturluson","20","39","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13167","Einar Helgi","15","40","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14212","Pétur Örn Jónsson","25","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14359","Pálmar Sigurjónsson","16","37","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14471","Halla","22","45","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14545","Áslaug Jónasd","19","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15771","Nanna Viðarsdóttir","26","33","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15994","Brynjar Örn Jensson","22","36","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16331","Runfridriksd","26","37","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16794","Anna Fríða Garðarsdóttir","25","45","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17563","Lára Ingólfsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17573","Margrét Andrésdóttir","24","36","5","71.4285714"
