"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17055","Harpix","24","19","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17416","King Kenny","24","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17417","Kóngurinn","27","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17429","Sverrir Eyjólfs","28","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17518","Doktorinn","25","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17781","Gísli A","27","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","3816","Arnie Barnet","30","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","5479","GAMLI GAMLI","33","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","6428","EinsiKaldi","31","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","8422","Osvaldo","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","8432","Charlton Athletic","34","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11902","Logi Geirs","33","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11939","Staffan Olson","42","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","12306","Júdas","28","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","15465","Benni","33","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17055","Harpix","29","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17416","King Kenny","29","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17417","Kóngurinn","37","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17429","Sverrir Eyjólfs","36","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17518","Doktorinn","33","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17662","pálmi jónsson","33","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17781","Gísli A","32","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","3816","Arnie Barnet","28","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","5479","GAMLI GAMLI","29","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","6428","EinsiKaldi","32","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","8422","Osvaldo","31","28","7","100"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","8432","Charlton Athletic","33","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11902","Logi Geirs","32","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11939","Staffan Olson","35","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","12306","Júdas","31","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","15465","Benni","28","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17055","Harpix","28","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17416","King Kenny","28","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17417","Kóngurinn","33","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17429","Sverrir Eyjólfs","34","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17518","Doktorinn","35","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17662","pálmi jónsson","33","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17781","Gísli A","31","31","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","5479","GAMLI GAMLI","27","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","6428","EinsiKaldi","26","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","8422","Osvaldo","27","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","8432","Charlton Athletic","27","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11902","Logi Geirs","26","32","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11939","Staffan Olson","21","32","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","12306","Júdas","23","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","15465","Benni","30","27","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17055","Harpix","26","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17416","King Kenny","26","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17417","Kóngurinn","21","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17429","Sverrir Eyjólfs","26","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17518","Doktorinn","27","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17662","pálmi jónsson","24","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17781","Gísli A","27","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","3816","Arnie Barnet","26","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","5479","GAMLI GAMLI","33","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","8422","Osvaldo","33","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","8432","Charlton Athletic","32","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11902","Logi Geirs","31","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11939","Staffan Olson","18","37","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","12306","Júdas","30","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","15465","Benni","32","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17055","Harpix","36","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17416","King Kenny","32","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17417","Kóngurinn","29","21","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17429","Sverrir Eyjólfs","35","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17518","Doktorinn","33","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17781","Gísli A","27","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","3816","Arnie Barnet","22","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","5479","GAMLI GAMLI","25","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","8422","Osvaldo","29","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","8432","Charlton Athletic","26","32","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11902","Logi Geirs","38","32","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11939","Staffan Olson","27","33","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","12306","Júdas","28","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15465","Benni","27","34","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17055","Harpix","18","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17416","King Kenny","27","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17417","Kóngurinn","21","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17429","Sverrir Eyjólfs","32","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17518","Doktorinn","28","35","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17781","Gísli A","30","33","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","3816","Arnie Barnet","28","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","5479","GAMLI GAMLI","25","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","8422","Osvaldo","27","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","8432","Charlton Athletic","25","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11902","Logi Geirs","29","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11939","Staffan Olson","28","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","12306","Júdas","22","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15465","Benni","24","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17055","Harpix","25","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17416","King Kenny","24","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17417","Kóngurinn","17","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17429","Sverrir Eyjólfs","25","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17518","Doktorinn","27","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17781","Gísli A","22","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","3816","Arnie Barnet","29","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","5479","GAMLI GAMLI","30","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","8422","Osvaldo","26","28","7","100"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","8432","Charlton Athletic","32","28","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11902","Logi Geirs","32","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11939","Staffan Olson","28","21","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","12306","Júdas","25","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15465","Benni","32","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17055","Harpix","29","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17416","King Kenny","28","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17429","Sverrir Eyjólfs","31","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17518","Doktorinn","30","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17781","Gísli A","29","31","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","3816","Arnie Barnet","30","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","5479","GAMLI GAMLI","32","30","7","100"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","8422","Osvaldo","33","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","8432","Charlton Athletic","26","31","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","11902","Logi Geirs","31","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","11939","Staffan Olson","23","31","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","12306","Júdas","27","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","15465","Benni","32","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","17055","Harpix","37","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","17416","King Kenny","27","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","17429","Sverrir Eyjólfs","33","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","17518","Doktorinn","31","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2071","Serbía","Holland","32","30","17781","Gísli A","29","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","3816","Arnie Barnet","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","5479","GAMLI GAMLI","27","26","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","8422","Osvaldo","30","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","8432","Charlton Athletic","32","26","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","11902","Logi Geirs","26","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","11939","Staffan Olson","25","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","12306","Júdas","27","26","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15465","Benni","31","26","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17055","Harpix","28","32","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17416","King Kenny","25","24","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17429","Sverrir Eyjólfs","31","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17518","Doktorinn","31","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17781","Gísli A","23","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3816","Arnie Barnet","33","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5479","GAMLI GAMLI","33","21","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6428","EinsiKaldi","32","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8422","Osvaldo","31","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8432","Charlton Athletic","32","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11902","Logi Geirs","37","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11939","Staffan Olson","34","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12306","Júdas","30","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15465","Benni","32","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17055","Harpix","28","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17416","King Kenny","28","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17417","Kóngurinn","28","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17429","Sverrir Eyjólfs","33","22","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17518","Doktorinn","31","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17662","pálmi jónsson","30","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17781","Gísli A","32","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","3816","Arnie Barnet","30","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","5479","GAMLI GAMLI","30","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","6428","EinsiKaldi","32","25","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","8422","Osvaldo","32","27","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","8432","Charlton Athletic","32","26","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11902","Logi Geirs","35","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11939","Staffan Olson","29","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","12306","Júdas","32","27","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15465","Benni","32","25","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17055","Harpix","31","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17416","King Kenny","32","27","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17417","Kóngurinn","36","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17429","Sverrir Eyjólfs","34","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17518","Doktorinn","36","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17662","pálmi jónsson","30","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17781","Gísli A","33","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5479","GAMLI GAMLI","25","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6428","EinsiKaldi","26","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8422","Osvaldo","26","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8432","Charlton Athletic","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11902","Logi Geirs","28","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11939","Staffan Olson","24","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12306","Júdas","24","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15465","Benni","22","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17055","Harpix","28","32","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17416","King Kenny","27","31","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17417","Kóngurinn","31","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17429","Sverrir Eyjólfs","25","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17518","Doktorinn","24","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17662","pálmi jónsson","24","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17781","Gísli A","23","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","3816","Arnie Barnet","28","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","5479","GAMLI GAMLI","38","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","8422","Osvaldo","34","24","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","8432","Charlton Athletic","33","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","11902","Logi Geirs","32","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","11939","Staffan Olson","37","21","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","12306","Júdas","32","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15465","Benni","30","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17055","Harpix","27","21","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17416","King Kenny","29","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17417","Kóngurinn","30","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17429","Sverrir Eyjólfs","37","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17518","Doktorinn","32","28","4","57.1428571"
