"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17864","Guðmundur Þór","17","26","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17870","Marína Guðlí","16","29","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17927","Birgitta Nótt Waage","17","29","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17945","Tinna Waage","21","26","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17954","Þórunn Gunnarsdóttir","14","34","10","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17963","Sigur","27","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17094","Hulda Björk Guðmundsdóttir","25","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17836","Gísli Valur Waage","27","25","10","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17862","Sóley bestust","25","30","2","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17864","Guðmundur Þór","27","35","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17870","Marína Guðlí","19","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17927","Birgitta Nótt Waage","19","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17945","Tinna Waage","26","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17954","Þórunn Gunnarsdóttir","32","18","10","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17963","Sigur","29","27","10","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17094","Hulda Björk Guðmundsdóttir","24","30","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17836","Gísli Valur Waage","24","26","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17862","Sóley bestust","28","29","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17864","Guðmundur Þór","26","29","10","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17870","Marína Guðlí","36","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17927","Birgitta Nótt Waage","24","31","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17945","Tinna Waage","24","27","10","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17954","Þórunn Gunnarsdóttir","26","24","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17963","Sigur","25","35","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17094","Hulda Björk Guðmundsdóttir","27","29","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17836","Gísli Valur Waage","28","29","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17862","Sóley bestust","27","31","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17864","Guðmundur Þór","28","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17870","Marína Guðlí","21","17","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17927","Birgitta Nótt Waage","23","29","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17945","Tinna Waage","21","27","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17954","Þórunn Gunnarsdóttir","29","21","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 25/26","2045","Síle","Túnis","26","38","17963","Sigur","31","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17094","Hulda Björk Guðmundsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17836","Gísli Valur Waage","31","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17862","Sóley bestust","28","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17864","Guðmundur Þór","30","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17870","Marína Guðlí","17","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17927","Birgitta Nótt Waage","31","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17945","Tinna Waage","30","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17954","Þórunn Gunnarsdóttir","30","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2046","Spánn","Pólland","27","23","17963","Sigur","30","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17094","Hulda Björk Guðmundsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17836","Gísli Valur Waage","31","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17862","Sóley bestust","28","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17864","Guðmundur Þór","36","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17870","Marína Guðlí","17","18","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17927","Birgitta Nótt Waage","34","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17945","Tinna Waage","39","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17954","Þórunn Gunnarsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17963","Sigur","32","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17094","Hulda Björk Guðmundsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17836","Gísli Valur Waage","21","31","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17862","Sóley bestust","25","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17864","Guðmundur Þór","21","29","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17870","Marína Guðlí","24","14","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17927","Birgitta Nótt Waage","26","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17945","Tinna Waage","23","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17954","Þórunn Gunnarsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17963","Sigur","25","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17094","Hulda Björk Guðmundsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17836","Gísli Valur Waage","28","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17862","Sóley bestust","28","27","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17864","Guðmundur Þór","27","34","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17870","Marína Guðlí","37","16","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17927","Birgitta Nótt Waage","23","27","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17945","Tinna Waage","24","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17954","Þórunn Gunnarsdóttir","26","35","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17963","Sigur","28","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17094","Hulda Björk Guðmundsdóttir","30","35","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17836","Gísli Valur Waage","27","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17862","Sóley bestust","26","31","7","100"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17864","Guðmundur Þór","26","31","7","100"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17870","Marína Guðlí","27","15","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17927","Birgitta Nótt Waage","27","35","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17945","Tinna Waage","23","28","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17954","Þórunn Gunnarsdóttir","25","40","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17963","Sigur","25","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17094","Hulda Björk Guðmundsdóttir","24","42","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17836","Gísli Valur Waage","20","44","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17862","Sóley bestust","21","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17864","Guðmundur Þór","22","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17870","Marína Guðlí","24","35","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17927","Birgitta Nótt Waage","23","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17945","Tinna Waage","21","33","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17954","Þórunn Gunnarsdóttir","24","36","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2051","Íran","Frakkland","29","41","17963","Sigur","19","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17094","Hulda Björk Guðmundsdóttir","31","30","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17836","Gísli Valur Waage","31","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17862","Sóley bestust","21","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17864","Guðmundur Þór","33","20","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17870","Marína Guðlí","28","30","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17927","Birgitta Nótt Waage","32","34","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17945","Tinna Waage","25","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17954","Þórunn Gunnarsdóttir","26","23","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17963","Sigur","33","35","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17094","Hulda Björk Guðmundsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17836","Gísli Valur Waage","26","31","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17862","Sóley bestust","25","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17864","Guðmundur Þór","22","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17870","Marína Guðlí","23","23","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17927","Birgitta Nótt Waage","22","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17945","Tinna Waage","25","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17954","Þórunn Gunnarsdóttir","24","37","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17963","Sigur","28","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17094","Hulda Björk Guðmundsdóttir","26","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17836","Gísli Valur Waage","25","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17862","Sóley bestust","24","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17864","Guðmundur Þór","21","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17870","Marína Guðlí","36","24","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17927","Birgitta Nótt Waage","28","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17945","Tinna Waage","23","35","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17954","Þórunn Gunnarsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill I","2054","Íran","Pólland","22","26","17963","Sigur","23","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17094","Hulda Björk Guðmundsdóttir","36","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17836","Gísli Valur Waage","30","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17862","Sóley bestust","36","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17864","Guðmundur Þór","34","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17870","Marína Guðlí","24","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17927","Birgitta Nótt Waage","36","28","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17945","Tinna Waage","33","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17954","Þórunn Gunnarsdóttir","36","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17963","Sigur","34","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17094","Hulda Björk Guðmundsdóttir","31","24","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17836","Gísli Valur Waage","36","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17862","Sóley bestust","30","21","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17864","Guðmundur Þór","32","19","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17870","Marína Guðlí","14","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17927","Birgitta Nótt Waage","31","28","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17945","Tinna Waage","30","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17954","Þórunn Gunnarsdóttir","28","24","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17963","Sigur","22","28","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17094","Hulda Björk Guðmundsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17836","Gísli Valur Waage","25","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17862","Sóley bestust","24","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17864","Guðmundur Þór","21","37","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17870","Marína Guðlí","35","37","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17927","Birgitta Nótt Waage","25","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17945","Tinna Waage","19","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17954","Þórunn Gunnarsdóttir","28","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17963","Sigur","25","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17094","Hulda Björk Guðmundsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17836","Gísli Valur Waage","27","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17862","Sóley bestust","21","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17864","Guðmundur Þór","24","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17870","Marína Guðlí","33","36","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17927","Birgitta Nótt Waage","26","28","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17945","Tinna Waage","26","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17954","Þórunn Gunnarsdóttir","32","30","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17963","Sigur","26","29","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17094","Hulda Björk Guðmundsdóttir","32","31","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17836","Gísli Valur Waage","32","31","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17862","Sóley bestust","27","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17864","Guðmundur Þór","28","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17870","Marína Guðlí","21","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17927","Birgitta Nótt Waage","29","35","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17945","Tinna Waage","23","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17954","Þórunn Gunnarsdóttir","28","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17963","Sigur","28","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17094","Hulda Björk Guðmundsdóttir","26","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17836","Gísli Valur Waage","28","38","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17862","Sóley bestust","26","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17864","Guðmundur Þór","26","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17870","Marína Guðlí","36","33","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17927","Birgitta Nótt Waage","19","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17945","Tinna Waage","19","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17954","Þórunn Gunnarsdóttir","20","32","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17963","Sigur","27","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17094","Hulda Björk Guðmundsdóttir","34","30","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17836","Gísli Valur Waage","34","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17862","Sóley bestust","31","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17864","Guðmundur Þór","30","37","0","0"
