"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12410","Ásthildur Sigurjónsdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12584","Katrin","0","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12645","Ásthildur Erlingsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12698","Axel S","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13027","Hanna Kristrún Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13718","Anna Karen","1","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12142","Helgi Helgason","0","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12197","Kristín Matthíasdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12258","Bjoern Schaeffner","1","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12328","Guðný Rut ","2","3","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12349","Lilja Þorsteinsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12374","Þórunn Rafnar Þorsteinsdóttir","2","4","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12410","Ásthildur Sigurjónsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12584","Katrin","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12645","Ásthildur Erlingsdóttir ","0","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12698","Axel S","2","1","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13027","Hanna Kristrún Jónsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13718","Anna Karen","1","3","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12142","Helgi Helgason","1","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12197","Kristín Matthíasdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12258","Bjoern Schaeffner","3","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12328","Guðný Rut ","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12349","Lilja Þorsteinsdóttir","4","5","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12410","Ásthildur Sigurjónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12584","Katrin","1","2","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12645","Ásthildur Erlingsdóttir ","3","2","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12698","Axel S","1","1","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13027","Hanna Kristrún Jónsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13718","Anna Karen","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12142","Helgi Helgason","1","1","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12197","Kristín Matthíasdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12258","Bjoern Schaeffner","1","2","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12328","Guðný Rut ","0","3","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12349","Lilja Þorsteinsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12410","Ásthildur Sigurjónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12584","Katrin","1","2","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12645","Ásthildur Erlingsdóttir ","1","3","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12698","Axel S","2","3","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13027","Hanna Kristrún Jónsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13718","Anna Karen","1","2","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12142","Helgi Helgason","0","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12197","Kristín Matthíasdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12258","Bjoern Schaeffner","0","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12328","Guðný Rut ","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12349","Lilja Þorsteinsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12374","Þórunn Rafnar Þorsteinsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12410","Ásthildur Sigurjónsdóttir","0","3","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12584","Katrin","3","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12645","Ásthildur Erlingsdóttir ","0","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","12698","Axel S","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","13027","Hanna Kristrún Jónsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Fjórðungsúrslit","1656","Úkraína","England","0","4","13718","Anna Karen","0","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12142","Helgi Helgason","0","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12197","Kristín Matthíasdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12258","Bjoern Schaeffner","3","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12328","Guðný Rut ","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12349","Lilja Þorsteinsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12374","Þórunn Rafnar Þorsteinsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12584","Katrin","3","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12645","Ásthildur Erlingsdóttir ","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","12698","Axel S","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","13027","Hanna Kristrún Jónsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1657","Ítalía","Spánn","1","1","13718","Anna Karen","3","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12142","Helgi Helgason","0","1","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12197","Kristín Matthíasdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12258","Bjoern Schaeffner","2","1","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12328","Guðný Rut ","2","0","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12349","Lilja Þorsteinsdóttir","1","0","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12410","Ásthildur Sigurjónsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12584","Katrin","2","1","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12645","Ásthildur Erlingsdóttir ","2","3","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","12698","Axel S","3","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","13027","Hanna Kristrún Jónsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Undanúrslit","1658","England","Danmörk","2","1","13718","Anna Karen","2","1","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12197","Kristín Matthíasdóttir","2","0","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12258","Bjoern Schaeffner","2","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12328","Guðný Rut ","1","0","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12349","Lilja Þorsteinsdóttir","5","4","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12374","Þórunn Rafnar Þorsteinsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12410","Ásthildur Sigurjónsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12584","Katrin","0","1","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12645","Ásthildur Erlingsdóttir ","2","0","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","12698","Axel S","1","2","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","13027","Hanna Kristrún Jónsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","Úrslitaleikurinn","1659","Ítalía","England","1","1","13718","Anna Karen","1","2","2","20"
