"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1203","hallifannar","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1205","ottar","0","2","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1222","Rúnar","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1223","kristin Siggeirsdottir","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1224","Arnar Arinbjarnarson","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1225","Ívar Sig","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1227","marteinn","2","1","0","0"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1276","Olga","2","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1319","Haukur P. Gudmundsson","1","1","3","60"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1321","Sólveig R. Gunnarsdóttir","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1344","JohannTomas","1","1","3","60"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1383","Elva Ósk","2","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1385","gkg","2","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1497","Pálína","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1502","Asta","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1506","Guðný","1","1","3","60"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1541","OmarAxels","2","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1542","lhg","3","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1545","zvalgard","0","1","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1786","Bendt","2","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","1822","Agla","1","0","1","20"
"7","WC 2010","233","MP Banki","H-riðill","215","Sviss","Hondúras","0","0","3117","Bryndís","1","0","1","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1189","Sigurður Kristján","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1190","olafurh","1","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1193","Bjarney Bjarnadóttir","1","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1197","Halla","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1201","Bárður Helgason","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1202","Kjartan Geirsson","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1203","hallifannar","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1205","ottar","1","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1222","Rúnar","0","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1223","kristin Siggeirsdottir","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1224","Arnar Arinbjarnarson","0","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1225","Ívar Sig","1","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1276","Olga","1","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1344","JohannTomas","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1383","Elva Ósk","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1385","gkg","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1497","Pálína","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1502","Asta","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1545","zvalgard","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1786","Bendt","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1822","Agla","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","3117","Bryndís","0","0","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1189","Sigurður Kristján","1","0","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1190","olafurh","0","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1191","Arnekey","2","1","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1193","Bjarney Bjarnadóttir","2","1","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1197","Halla","2","1","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1201","Bárður Helgason","1","0","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1202","Kjartan Geirsson","1","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1203","hallifannar","2","1","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1205","ottar","1","2","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1222","Rúnar","1","0","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1223","kristin Siggeirsdottir","1","0","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1224","Arnar Arinbjarnarson","2","0","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1225","Ívar Sig","1","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1276","Olga","1","0","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1344","JohannTomas","2","1","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1383","Elva Ósk","2","1","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1385","gkg","1","2","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1497","Pálína","1","0","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1502","Asta","1","0","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1542","lhg","2","0","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1545","zvalgard","2","0","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1786","Bendt","2","1","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1822","Agla","0","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","217","Bandaríkin","Ghana","1","2","3117","Bryndís","1","0","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1189","Sigurður Kristján","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1190","olafurh","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1191","Arnekey","3","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1193","Bjarney Bjarnadóttir","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1197","Halla","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1201","Bárður Helgason","1","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1202","Kjartan Geirsson","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1203","hallifannar","0","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1205","ottar","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1222","Rúnar","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1223","kristin Siggeirsdottir","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1224","Arnar Arinbjarnarson","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1225","Ívar Sig","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1276","Olga","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1344","JohannTomas","1","3","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1383","Elva Ósk","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1385","gkg","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1497","Pálína","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1502","Asta","0","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1506","Guðný","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1542","lhg","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1545","zvalgard","1","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1786","Bendt","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","1822","Agla","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","218","Þýskaland","England","4","1","3117","Bryndís","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1189","Sigurður Kristján","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1190","olafurh","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1191","Arnekey","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1193","Bjarney Bjarnadóttir","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1197","Halla","3","2","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1201","Bárður Helgason","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1202","Kjartan Geirsson","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1203","hallifannar","3","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1205","ottar","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1222","Rúnar","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1223","kristin Siggeirsdottir","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1224","Arnar Arinbjarnarson","4","2","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1225","Ívar Sig","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1276","Olga","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1344","JohannTomas","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1383","Elva Ósk","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1385","gkg","2","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1497","Pálína","2","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1502","Asta","3","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1506","Guðný","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1542","lhg","3","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1545","zvalgard","3","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1786","Bendt","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","1822","Agla","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","219","Argentína","Mexíkó","3","1","3117","Bryndís","3","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1189","Sigurður Kristján","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1190","olafurh","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1191","Arnekey","3","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1193","Bjarney Bjarnadóttir","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1196","maggigumm","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1197","Halla","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1201","Bárður Helgason","1","0","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1202","Kjartan Geirsson","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1203","hallifannar","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1205","ottar","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1222","Rúnar","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1223","kristin Siggeirsdottir","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1224","Arnar Arinbjarnarson","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1225","Ívar Sig","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1276","Olga","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1319","Haukur P. Gudmundsson","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1321","Sólveig R. Gunnarsdóttir","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1344","JohannTomas","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1383","Elva Ósk","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1385","gkg","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1497","Pálína","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1502","Asta","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1506","Guðný","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1542","lhg","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1545","zvalgard","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1786","Bendt","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","1822","Agla","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","220","Holland","Slóvakía","2","1","3117","Bryndís","2","1","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1189","Sigurður Kristján","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1190","olafurh","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1191","Arnekey","1","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1193","Bjarney Bjarnadóttir","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1196","maggigumm","4","3","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1197","Halla","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1201","Bárður Helgason","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1202","Kjartan Geirsson","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1203","hallifannar","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1205","ottar","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1222","Rúnar","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1223","kristin Siggeirsdottir","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1224","Arnar Arinbjarnarson","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1225","Ívar Sig","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1276","Olga","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1319","Haukur P. Gudmundsson","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1321","Sólveig R. Gunnarsdóttir","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1344","JohannTomas","4","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1383","Elva Ósk","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1385","gkg","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1497","Pálína","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1502","Asta","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1506","Guðný","3","1","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1542","lhg","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1545","zvalgard","1","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1786","Bendt","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","1822","Agla","3","2","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","221","Brasilía","Síle","3","0","3117","Bryndís","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1189","Sigurður Kristján","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1190","olafurh","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1191","Arnekey","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1193","Bjarney Bjarnadóttir","0","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1196","maggigumm","3","2","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1197","Halla","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1201","Bárður Helgason","3","2","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1202","Kjartan Geirsson","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1203","hallifannar","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1205","ottar","3","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1222","Rúnar","0","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1223","kristin Siggeirsdottir","1","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1224","Arnar Arinbjarnarson","1","1","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1225","Ívar Sig","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1276","Olga","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1319","Haukur P. Gudmundsson","2","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1321","Sólveig R. Gunnarsdóttir","0","2","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1344","JohannTomas","0","2","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1383","Elva Ósk","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1385","gkg","1","0","8","80"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1497","Pálína","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1502","Asta","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1506","Guðný","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1542","lhg","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1545","zvalgard","0","1","2","20"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1786","Bendt","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","1822","Agla","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","222","Paragvæ","Japan","0","0","3117","Bryndís","1","2","0","0"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1189","Sigurður Kristján","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1190","olafurh","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1191","Arnekey","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1193","Bjarney Bjarnadóttir","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1196","maggigumm","1","0","10","100"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1197","Halla","3","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1201","Bárður Helgason","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1202","Kjartan Geirsson","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1203","hallifannar","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1205","ottar","3","2","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1222","Rúnar","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1223","kristin Siggeirsdottir","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1224","Arnar Arinbjarnarson","3","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1225","Ívar Sig","3","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1276","Olga","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1319","Haukur P. Gudmundsson","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1321","Sólveig R. Gunnarsdóttir","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1344","JohannTomas","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1383","Elva Ósk","2","1","6","60"
"7","WC 2010","233","MP Banki","16-liða úrslit","223","Spánn","Portúgal","1","0","1385","gkg","2","1","6","60"
