"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2661","Annex","Milliriðill III","2068","Holland","Þýskaland","26","33","11534","Kata","26","32","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2068","Holland","Þýskaland","26","33","11710","Gísli Sigurgeirsson ","28","34","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2068","Holland","Þýskaland","26","33","11935","Þorvaldur Á","21","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2068","Holland","Þýskaland","26","33","12282","Berghildur","19","26","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2068","Holland","Þýskaland","26","33","12452","Kristín Þrastardóttir","31","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2068","Holland","Þýskaland","26","33","14258","Árni Þorkels Árnason","27","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2068","Holland","Þýskaland","26","33","17687","Random Winner","26","35","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2068","Holland","Þýskaland","26","33","18051","Helgi Magnússon","28","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11425","Jóhann","26","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11427","Henning Sörensen","24","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11428","Eggert","24","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11434","Árni Þór","25","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11510","Sigurður Egill Þorvaldsson","16","36","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11521","Guðni Steinarsson","24","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11534","Kata","25","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11710","Gísli Sigurgeirsson ","25","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","11935","Þorvaldur Á","20","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","12282","Berghildur","20","33","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","12452","Kristín Þrastardóttir","28","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","14258","Árni Þorkels Árnason","25","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","17687","Random Winner","30","18","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2069","Kvatar","Noregur","17","30","18051","Helgi Magnússon","25","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11425","Jóhann","27","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11427","Henning Sörensen","26","28","7","100"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11428","Eggert","26","28","7","100"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11434","Árni Þór","27","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11510","Sigurður Egill Þorvaldsson","27","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11521","Guðni Steinarsson","29","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11534","Kata","34","32","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11710","Gísli Sigurgeirsson ","30","27","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","11935","Þorvaldur Á","28","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","12282","Berghildur","30","32","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","12452","Kristín Þrastardóttir","32","33","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","14258","Árni Þorkels Árnason","28","27","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","17687","Random Winner","30","19","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2070","Þýskaland","Noregur","26","28","18051","Helgi Magnússon","34","26","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11425","Jóhann","28","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11427","Henning Sörensen","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11428","Eggert","24","25","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11434","Árni Þór","25","26","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11510","Sigurður Egill Þorvaldsson","26","29","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11521","Guðni Steinarsson","28","26","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11534","Kata","25","28","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11710","Gísli Sigurgeirsson ","34","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","11935","Þorvaldur Á","32","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","12282","Berghildur","36","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","12452","Kristín Þrastardóttir","32","31","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","14258","Árni Þorkels Árnason","28","29","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","17687","Random Winner","35","14","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2071","Serbía","Holland","32","30","18051","Helgi Magnússon","16","14","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11425","Jóhann","28","26","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11427","Henning Sörensen","26","24","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11428","Eggert","26","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11434","Árni Þór","25","26","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11510","Sigurður Egill Þorvaldsson","36","33","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11521","Guðni Steinarsson","32","28","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11534","Kata","25","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11710","Gísli Sigurgeirsson ","27","27","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","11935","Þorvaldur Á","28","24","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","12282","Berghildur","29","34","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","12452","Kristín Þrastardóttir","31","30","0","0"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","14258","Árni Þorkels Árnason","30","26","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","17687","Random Winner","25","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill III","2072","Kvatar","Argentína","22","26","18051","Helgi Magnússon","30","25","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11425","Jóhann","33","26","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11427","Henning Sörensen","30","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11428","Eggert","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11434","Árni Þór","30","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11510","Sigurður Egill Þorvaldsson","33","27","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11521","Guðni Steinarsson","30","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11534","Kata","15","32","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11710","Gísli Sigurgeirsson ","31","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11935","Þorvaldur Á","29","21","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12282","Berghildur","30","36","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12452","Kristín Þrastardóttir","29","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14258","Árni Þorkels Árnason","31","26","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17687","Random Winner","17","14","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17794","Árni Eggerts","31","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18051","Helgi Magnússon","32","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11425","Jóhann","34","26","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11427","Henning Sörensen","30","24","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11428","Eggert","27","26","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11434","Árni Þór","35","28","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11510","Sigurður Egill Þorvaldsson","33","30","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11521","Guðni Steinarsson","32","28","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11534","Kata","16","34","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11710","Gísli Sigurgeirsson ","30","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","11935","Þorvaldur Á","29","24","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","12282","Berghildur","26","25","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","12452","Kristín Þrastardóttir","36","30","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","14258","Árni Þorkels Árnason","31","28","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","17687","Random Winner","37","25","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","17794","Árni Eggerts","35","30","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2074","Danmörk","Króatía","32","32","18051","Helgi Magnússon","32","28","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11425","Jóhann","27","31","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11427","Henning Sörensen","24","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11428","Eggert","22","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11434","Árni Þór","28","32","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11510","Sigurður Egill Þorvaldsson","26","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11521","Guðni Steinarsson","24","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11534","Kata","37","26","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11710","Gísli Sigurgeirsson ","26","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11935","Þorvaldur Á","20","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12282","Berghildur","24","14","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12452","Kristín Þrastardóttir","31","28","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14258","Árni Þorkels Árnason","22","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17687","Random Winner","17","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17794","Árni Eggerts","29","25","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18051","Helgi Magnússon","24","22","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11425","Jóhann","31","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11427","Henning Sörensen","30","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11428","Eggert","28","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11434","Árni Þór","33","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11510","Sigurður Egill Þorvaldsson","21","33","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11521","Guðni Steinarsson","32","18","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11534","Kata","32","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11710","Gísli Sigurgeirsson ","33","26","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","11935","Þorvaldur Á","26","22","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","12282","Berghildur","30","21","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","12452","Kristín Þrastardóttir","35","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","14258","Árni Þorkels Árnason","32","23","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","17687","Random Winner","19","33","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2076","Króatía","Belgía","34","26","18051","Helgi Magnússon","30","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11425","Jóhann","25","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11427","Henning Sörensen","24","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11428","Eggert","24","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11434","Árni Þór","25","33","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11510","Sigurður Egill Þorvaldsson","15","18","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11521","Guðni Steinarsson","24","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11534","Kata","27","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11710","Gísli Sigurgeirsson ","24","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11935","Þorvaldur Á","20","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12282","Berghildur","28","17","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12452","Kristín Þrastardóttir","26","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14258","Árni Þorkels Árnason","28","32","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17687","Random Winner","15","19","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18051","Helgi Magnússon","22","25","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11425","Jóhann","22","39","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11427","Henning Sörensen","24","32","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11428","Eggert","20","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11434","Árni Þór","20","38","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11510","Sigurður Egill Þorvaldsson","35","25","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11521","Guðni Steinarsson","24","34","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11534","Kata","25","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11710","Gísli Sigurgeirsson ","27","34","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11935","Þorvaldur Á","21","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12282","Berghildur","22","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12452","Kristín Þrastardóttir","28","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14258","Árni Þorkels Árnason","24","35","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17687","Random Winner","37","18","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18051","Helgi Magnússon","26","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11425","Jóhann","29","33","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11427","Henning Sörensen","26","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11428","Eggert","27","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11434","Árni Þór","28","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11510","Sigurður Egill Þorvaldsson","31","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11521","Guðni Steinarsson","29","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11534","Kata","28","34","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11710","Gísli Sigurgeirsson ","27","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11935","Þorvaldur Á","27","32","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12282","Berghildur","23","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12452","Kristín Þrastardóttir","33","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14258","Árni Þorkels Árnason","28","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17687","Random Winner","35","35","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18051","Helgi Magnússon","15","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11425","Jóhann","33","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11427","Henning Sörensen","30","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11428","Eggert","32","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11434","Árni Þór","26","22","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11510","Sigurður Egill Þorvaldsson","33","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11521","Guðni Steinarsson","34","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11534","Kata","30","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11710","Gísli Sigurgeirsson ","32","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","11935","Þorvaldur Á","33","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","12282","Berghildur","18","16","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","12452","Kristín Þrastardóttir","35","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","14258","Árni Þorkels Árnason","31","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","17687","Random Winner","20","32","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill IV","2080","Króatía","Bahrain","43","32","18051","Helgi Magnússon","22","26","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11425","Jóhann","24","27","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11427","Henning Sörensen","24","28","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11428","Eggert","24","32","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11434","Árni Þór","22","32","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11510","Sigurður Egill Þorvaldsson","27","34","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11521","Guðni Steinarsson","26","29","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11534","Kata","28","34","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11710","Gísli Sigurgeirsson ","27","29","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11935","Þorvaldur Á","22","32","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12282","Berghildur","15","35","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12452","Kristín Þrastardóttir","30","33","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14258","Árni Þorkels Árnason","26","28","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17687","Random Winner","31","32","0","0"
"42","HMH 2023","2661","Annex","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18051","Helgi Magnússon","14","19","0","0"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11425","Jóhann","28","26","8","57.1428571"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11427","Henning Sörensen","30","28","10","71.4285714"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11428","Eggert","29","27","8","57.1428571"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11434","Árni Þór","29","30","0","0"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11510","Sigurður Egill Þorvaldsson","32","31","8","57.1428571"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11521","Guðni Steinarsson","31","29","8","57.1428571"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11534","Kata","26","33","0","0"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11935","Þorvaldur Á","32","29","8","57.1428571"
"42","HMH 2023","2661","Annex","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12282","Berghildur","35","36","2","14.2857142"
