"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","4524","Bjorn Axelsson","34","25","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","4590","Rósa","35","32","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","4642","Ásbjörn Tryggvi","33","21","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","4652","Reynir","31","21","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","4866","Gretar","32","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","4880","Svandis","32","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","4970","IngiSt","30","28","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","5059","Hansen","29","27","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","5080","Hákon","29","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","5119","Jóhann Örlygs","31","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","5432","Einar Birgir","33","23","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","5437","Sölvi Rúnar","32","24","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","5439","ArnarS","30","21","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","16-liða úrslit","939","Frakkland","Argentína","33","20","5506","Jónsi","33","28","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3787","Árni Björn","21","24","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4361","Birkir Örn","28","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4368","Ólafur Þór","27","28","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4454","Konráð","25","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4524","Bjorn Axelsson","18","32","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4590","Rósa","24","26","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4642","Ásbjörn Tryggvi","25","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4652","Reynir","29","30","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4866","Gretar","32","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4970","IngiSt","29","31","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5059","Hansen","29","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5080","Hákon","30","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5119","Jóhann Örlygs","31","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5432","Einar Birgir","28","31","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5437","Sölvi Rúnar","29","33","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5439","ArnarS","29","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5506","Jónsi","29","31","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3787","Árni Björn","21","23","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4361","Birkir Örn","25","27","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4368","Ólafur Þór","27","31","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4454","Konráð","22","29","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4524","Bjorn Axelsson","30","34","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4590","Rósa","28","33","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4642","Ásbjörn Tryggvi","16","22","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4652","Reynir","22","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4866","Gretar","23","29","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4970","IngiSt","29","30","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5059","Hansen","25","31","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5080","Hákon","25","29","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5119","Jóhann Örlygs","24","28","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5432","Einar Birgir","27","30","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5437","Sölvi Rúnar","26","31","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5439","ArnarS","25","28","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5506","Jónsi","19","19","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3787","Árni Björn","23","20","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4361","Birkir Örn","26","30","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4368","Ólafur Þór","27","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4454","Konráð","29","31","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4524","Bjorn Axelsson","23","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4590","Rósa","29","27","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4642","Ásbjörn Tryggvi","15","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4652","Reynir","24","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4866","Gretar","25","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4970","IngiSt","26","30","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5059","Hansen","26","30","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5080","Hákon","25","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5119","Jóhann Örlygs","23","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5432","Einar Birgir","26","31","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5437","Sölvi Rúnar","26","25","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5439","ArnarS","24","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5506","Jónsi","14","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3787","Árni Björn","23","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4361","Birkir Örn","30","24","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4368","Ólafur Þór","28","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4454","Konráð","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4524","Bjorn Axelsson","19","34","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4590","Rósa","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4642","Ásbjörn Tryggvi","20","14","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4652","Reynir","28","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4866","Gretar","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4970","IngiSt","27","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5059","Hansen","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5080","Hákon","25","27","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5119","Jóhann Örlygs","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5432","Einar Birgir","31","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5437","Sölvi Rúnar","36","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5439","ArnarS","25","28","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5506","Jónsi","36","31","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","3787","Árni Björn","32","34","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4361","Birkir Örn","27","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4368","Ólafur Þór","27","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4454","Konráð","26","30","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4524","Bjorn Axelsson","30","33","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4590","Rósa","26","25","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4642","Ásbjörn Tryggvi","29","16","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4652","Reynir","24","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4866","Gretar","29","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4880","Svandis","27","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","4970","IngiSt","24","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","5059","Hansen","27","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","5080","Hákon","31","29","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","5119","Jóhann Örlygs","26","24","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","5432","Einar Birgir","30","27","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","5437","Sölvi Rúnar","26","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","5439","ArnarS","27","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","944","Tékkland","Rússland","32","30","5506","Jónsi","28","27","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3787","Árni Björn","29","27","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4361","Birkir Örn","20","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4368","Ólafur Þór","28","27","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4454","Konráð","33","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4524","Bjorn Axelsson","17","37","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4590","Rósa","33","17","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4642","Ásbjörn Tryggvi","36","30","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4652","Reynir","23","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4866","Gretar","25","29","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4880","Svandis","29","27","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4970","IngiSt","29","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5059","Hansen","29","27","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5080","Hákon","28","32","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5119","Jóhann Örlygs","27","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5432","Einar Birgir","26","29","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5437","Sölvi Rúnar","22","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5439","ArnarS","27","24","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5506","Jónsi","26","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","3787","Árni Björn","19","23","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4361","Birkir Örn","24","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4368","Ólafur Þór","27","30","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4454","Konráð","24","29","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4524","Bjorn Axelsson","27","17","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4590","Rósa","28","35","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4642","Ásbjörn Tryggvi","15","34","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4652","Reynir","20","25","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4866","Gretar","25","30","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4880","Svandis","26","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","4970","IngiSt","20","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","5080","Hákon","25","29","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","5119","Jóhann Örlygs","22","23","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","5432","Einar Birgir","26","31","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","5437","Sölvi Rúnar","28","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","5439","ArnarS","26","28","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","946","Síle","Íran","31","32","5506","Jónsi","15","33","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","3787","Árni Björn","31","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4361","Birkir Örn","25","19","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4368","Ólafur Þór","29","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4454","Konráð","34","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4524","Bjorn Axelsson","37","16","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4590","Rósa","15","36","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4642","Ásbjörn Tryggvi","17","30","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4652","Reynir","24","29","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4866","Gretar","32","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4880","Svandis","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","4970","IngiSt","27","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","5059","Hansen","30","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","5080","Hákon","28","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","5119","Jóhann Örlygs","25","20","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","5432","Einar Birgir","30","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","5437","Sölvi Rúnar","18","21","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","5439","ArnarS","29","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Umspil","947","Alsír","Sádi-Arabía","25","27","5506","Jónsi","30","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","3787","Árni Björn","21","18","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","4361","Birkir Örn","22","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","4368","Ólafur Þór","27","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","4454","Konráð","26","37","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","4524","Bjorn Axelsson","31","19","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","4590","Rósa","34","29","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","4642","Ásbjörn Tryggvi","26","24","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","4866","Gretar","27","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","4970","IngiSt","30","26","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","5059","Hansen","27","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","5080","Hákon","32","31","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","5119","Jóhann Örlygs","25","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","5432","Einar Birgir","34","17","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","5437","Sölvi Rúnar","21","15","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 23/24","948","Síle","Alsír","30","28","5506","Jónsi","17","32","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3787","Árni Björn","24","21","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4361","Birkir Örn","25","23","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4368","Ólafur Þór","28","25","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4454","Konráð","28","23","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4524","Bjorn Axelsson","25","33","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4590","Rósa","23","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4642","Ásbjörn Tryggvi","20","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4652","Reynir","23","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4866","Gretar","25","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4970","IngiSt","28","26","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5059","Hansen","30","29","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5080","Hákon","28","23","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5119","Jóhann Örlygs","24","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5432","Einar Birgir","28","33","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5437","Sölvi Rúnar","29","24","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5506","Jónsi","37","20","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3787","Árni Björn","28","25","2","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4361","Birkir Örn","26","28","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4368","Ólafur Þór","27","30","8","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4454","Konráð","18","32","10","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4524","Bjorn Axelsson","35","21","0","0"
