"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12277","Einar Þór Stefánsson","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12302","Elísabet ","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12307","Guðmundur Marinó","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12331","Helgi Arason","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13533","Dagrún Dögg","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14324","Astrid Ingvadóttir","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14665","Sif Aradóttir","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14960","Jón Októ","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15012","Rúnar Ingi Erlingsson","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15577","AgustOrrason","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","1170","Gunnar Jónsson","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","12271","Árni Hrafn Falk","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","12273","Bjarni Páll","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","12276","Júlíus Valgeirs","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","12277","Einar Þór Stefánsson","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","12302","Elísabet ","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","12307","Guðmundur Marinó","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","12331","Helgi Arason","0","2","5","100"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","13533","Dagrún Dögg","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","14324","Astrid Ingvadóttir","3","2","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","14665","Sif Aradóttir","0","1","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","14960","Jón Októ","0","2","5","100"
"40","HM 2022","2230","BIKF TWR","H-riðill","1933","Ghana","Úrúgvæ","0","2","15577","AgustOrrason","1","3","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1170","Gunnar Jónsson","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12271","Árni Hrafn Falk","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12273","Bjarni Páll","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12276","Júlíus Valgeirs","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12277","Einar Þór Stefánsson","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12302","Elísabet ","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12307","Guðmundur Marinó","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12331","Helgi Arason","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13533","Dagrún Dögg","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14324","Astrid Ingvadóttir","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14665","Sif Aradóttir","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14960","Jón Októ","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15577","AgustOrrason","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1170","Gunnar Jónsson","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12271","Árni Hrafn Falk","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12273","Bjarni Páll","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12276","Júlíus Valgeirs","2","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12302","Elísabet ","3","1","10","100"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12307","Guðmundur Marinó","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12331","Helgi Arason","2","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13533","Dagrún Dögg","3","1","10","100"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14324","Astrid Ingvadóttir","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14665","Sif Aradóttir","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14960","Jón Októ","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15577","AgustOrrason","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","1170","Gunnar Jónsson","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","12271","Árni Hrafn Falk","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","12273","Bjarni Páll","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","12276","Júlíus Valgeirs","0","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","12277","Einar Þór Stefánsson","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","12302","Elísabet ","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","12307","Guðmundur Marinó","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","12331","Helgi Arason","3","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","13533","Dagrún Dögg","1","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","14324","Astrid Ingvadóttir","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","14665","Sif Aradóttir","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","14960","Jón Októ","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1936","Argentína","Ástralía","2","1","15577","AgustOrrason","2","1","10","100"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","1170","Gunnar Jónsson","3","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","12271","Árni Hrafn Falk","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","12273","Bjarni Páll","3","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","12276","Júlíus Valgeirs","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","12277","Einar Þór Stefánsson","3","1","10","100"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","12302","Elísabet ","3","1","10","100"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","12307","Guðmundur Marinó","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","12331","Helgi Arason","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","13533","Dagrún Dögg","1","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","14324","Astrid Ingvadóttir","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","14665","Sif Aradóttir","2","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","14960","Jón Októ","2","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1937","Frakkland","Pólland","3","1","15577","AgustOrrason","3","1","10","100"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","1170","Gunnar Jónsson","2","1","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","12271","Árni Hrafn Falk","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","12273","Bjarni Páll","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","12276","Júlíus Valgeirs","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","12277","Einar Þór Stefánsson","2","1","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","12302","Elísabet ","2","1","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","12307","Guðmundur Marinó","2","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","12331","Helgi Arason","3","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","13533","Dagrún Dögg","2","1","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","14324","Astrid Ingvadóttir","3","2","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","14665","Sif Aradóttir","1","0","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","14960","Jón Októ","2","1","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1938","England","Senegal","3","0","15577","AgustOrrason","3","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","1170","Gunnar Jónsson","1","2","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","12271","Árni Hrafn Falk","0","2","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","12273","Bjarni Páll","3","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","12276","Júlíus Valgeirs","1","0","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","12277","Einar Þór Stefánsson","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","12302","Elísabet ","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","12307","Guðmundur Marinó","0","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","12331","Helgi Arason","0","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","13533","Dagrún Dögg","0","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","14324","Astrid Ingvadóttir","3","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","14665","Sif Aradóttir","1","3","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","14960","Jón Októ","2","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1939","Japan","Króatía","1","1","15577","AgustOrrason","2","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1170","Gunnar Jónsson","4","1","10","100"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12271","Árni Hrafn Falk","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12273","Bjarni Páll","3","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12276","Júlíus Valgeirs","3","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12277","Einar Þór Stefánsson","3","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12302","Elísabet ","2","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12307","Guðmundur Marinó","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12331","Helgi Arason","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13533","Dagrún Dögg","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14324","Astrid Ingvadóttir","3","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14665","Sif Aradóttir","3","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14960","Jón Októ","2","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15577","AgustOrrason","3","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","1170","Gunnar Jónsson","0","2","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","12271","Árni Hrafn Falk","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","12273","Bjarni Páll","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","12276","Júlíus Valgeirs","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","12277","Einar Þór Stefánsson","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","12302","Elísabet ","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","12307","Guðmundur Marinó","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","12331","Helgi Arason","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","13533","Dagrún Dögg","0","2","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","14324","Astrid Ingvadóttir","0","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","14665","Sif Aradóttir","0","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","14960","Jón Októ","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1941","Marokkó","Spánn","0","0","15577","AgustOrrason","2","1","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","1170","Gunnar Jónsson","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","12271","Árni Hrafn Falk","3","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","12273","Bjarni Páll","3","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","12276","Júlíus Valgeirs","1","1","2","20"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","12277","Einar Þór Stefánsson","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","12302","Elísabet ","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","12307","Guðmundur Marinó","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","12331","Helgi Arason","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","13533","Dagrún Dögg","1","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","14324","Astrid Ingvadóttir","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","14665","Sif Aradóttir","2","1","8","80"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","14960","Jón Októ","2","0","6","60"
"40","HM 2022","2230","BIKF TWR","16-liða úrslit","1942","Portúgal","Sviss","6","1","15577","AgustOrrason","2","1","8","80"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1170","Gunnar Jónsson","1","2","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12271","Árni Hrafn Falk","1","3","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12273","Bjarni Páll","1","2","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12276","Júlíus Valgeirs","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12277","Einar Þór Stefánsson","1","3","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12302","Elísabet ","1","2","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12307","Guðmundur Marinó","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12331","Helgi Arason","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13533","Dagrún Dögg","1","3","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14324","Astrid Ingvadóttir","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14665","Sif Aradóttir","1","4","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14960","Jón Októ","1","2","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15577","AgustOrrason","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1170","Gunnar Jónsson","1","2","8","80"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12271","Árni Hrafn Falk","1","2","8","80"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12273","Bjarni Páll","1","3","6","60"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12276","Júlíus Valgeirs","2","1","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12277","Einar Þór Stefánsson","0","2","8","80"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12302","Elísabet ","1","2","8","80"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12307","Guðmundur Marinó","0","1","6","60"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12331","Helgi Arason","1","2","8","80"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13533","Dagrún Dögg","1","2","8","80"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14324","Astrid Ingvadóttir","0","3","6","60"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14665","Sif Aradóttir","1","3","6","60"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14960","Jón Októ","0","2","8","80"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15577","AgustOrrason","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1170","Gunnar Jónsson","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12271","Árni Hrafn Falk","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12273","Bjarni Páll","3","1","6","60"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12276","Júlíus Valgeirs","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12277","Einar Þór Stefánsson","1","3","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12302","Elísabet ","1","2","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12307","Guðmundur Marinó","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12331","Helgi Arason","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13533","Dagrún Dögg","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14324","Astrid Ingvadóttir","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14665","Sif Aradóttir","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14960","Jón Októ","1","3","2","20"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15577","AgustOrrason","1","0","10","100"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","1170","Gunnar Jónsson","1","2","10","100"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","12271","Árni Hrafn Falk","1","2","10","100"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","12273","Bjarni Páll","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","12276","Júlíus Valgeirs","0","1","6","60"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","12277","Einar Þór Stefánsson","1","2","10","100"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","12302","Elísabet ","2","3","6","60"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","12307","Guðmundur Marinó","1","2","10","100"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","12331","Helgi Arason","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","13533","Dagrún Dögg","1","2","10","100"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","14324","Astrid Ingvadóttir","0","0","0","0"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","14665","Sif Aradóttir","1","2","10","100"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","14960","Jón Októ","1","2","10","100"
"40","HM 2022","2230","BIKF TWR","Fjórðungsúrslit","1946","England","Frakkland","1","2","15577","AgustOrrason","0","2","8","80"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","1170","Gunnar Jónsson","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","12271","Árni Hrafn Falk","1","0","8","80"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","12273","Bjarni Páll","3","1","8","80"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","12276","Júlíus Valgeirs","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","12277","Einar Þór Stefánsson","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","12302","Elísabet ","2","1","6","60"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","12307","Guðmundur Marinó","1","0","8","80"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","13533","Dagrún Dögg","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","Undanúrslit","1947","Argentína","Króatía","3","0","14324","Astrid Ingvadóttir","1","2","0","0"
