"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18016","Arna Þyrí Ólafsdóttir","21","20","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18073","Diana","30","27","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18338","Ester Inga Ögmundsdóttir","29","26","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18351","Rakel","28","25","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","3698","emeliad","31","26","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18016","Arna Þyrí Ólafsdóttir","34","17","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18073","Diana","32","33","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18338","Ester Inga Ögmundsdóttir","30","26","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18351","Rakel","30","32","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18016","Arna Þyrí Ólafsdóttir","15","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18073","Diana","29","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18338","Ester Inga Ögmundsdóttir","27","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18351","Rakel","34","19","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","3698","emeliad","28","26","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18016","Arna Þyrí Ólafsdóttir","37","22","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18073","Diana","32","30","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18338","Ester Inga Ögmundsdóttir","31","28","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18351","Rakel","14","31","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","3698","emeliad","31","28","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18016","Arna Þyrí Ólafsdóttir","23","17","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18073","Diana","29","28","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18338","Ester Inga Ögmundsdóttir","28","27","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18351","Rakel","31","30","8","57.1428571"
