"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","3236","Matthías","2","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","3291","Marteinn","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","6038","Máni","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","6972","Einar Helgi","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","7051","Oli Essien","1","3","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","8680","Orri","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","8682","Atli","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","9013","Óskar Már Grétarsson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","9759","Anton H. Heimdal","2","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","10100","Oddur Magnus Sigurdsson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1372","England","Belgía","0","1","10274","Ingo_JP82","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","50","Ari Jónsson","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","1643","Oskar Eiriksson","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","2167","Valtýr Jónasson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","2927","Siggi","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","3236","Matthías","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","3291","Marteinn","0","3","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","6038","Máni","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","6972","Einar Helgi","1","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","7051","Oli Essien","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","8680","Orri","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","8682","Atli","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","9013","Óskar Már Grétarsson","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","9759","Anton H. Heimdal","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","10100","Oddur Magnus Sigurdsson","0","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","G-riðill","1373","Panama","Túnis","1","2","10274","Ingo_JP82","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","50","Ari Jónsson","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","1643","Oskar Eiriksson","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","2167","Valtýr Jónasson","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","2927","Siggi","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","3236","Matthías","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","3291","Marteinn","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","6038","Máni","3","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","6972","Einar Helgi","3","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","7051","Oli Essien","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","8680","Orri","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","8682","Atli","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","9013","Óskar Már Grétarsson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","9759","Anton H. Heimdal","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","10100","Oddur Magnus Sigurdsson","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1374","Kólumbía","Japan","1","2","10274","Ingo_JP82","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","50","Ari Jónsson","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","1643","Oskar Eiriksson","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","2167","Valtýr Jónasson","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","2927","Siggi","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","3236","Matthías","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","3291","Marteinn","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","6038","Máni","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","6972","Einar Helgi","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","7051","Oli Essien","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","8680","Orri","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","8682","Atli","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","9013","Óskar Már Grétarsson","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","9759","Anton H. Heimdal","2","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","10100","Oddur Magnus Sigurdsson","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1375","Pólland","Senegal","1","2","10274","Ingo_JP82","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","50","Ari Jónsson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","2167","Valtýr Jónasson","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","2927","Siggi","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","3236","Matthías","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","3291","Marteinn","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","6038","Máni","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","6972","Einar Helgi","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","7051","Oli Essien","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","8680","Orri","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","8682","Atli","0","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","9013","Óskar Már Grétarsson","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","9759","Anton H. Heimdal","0","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","10100","Oddur Magnus Sigurdsson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","10274","Ingo_JP82","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","50","Ari Jónsson","1","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","2167","Valtýr Jónasson","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","2927","Siggi","1","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","3236","Matthías","2","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","3291","Marteinn","1","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","6038","Máni","0","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","6972","Einar Helgi","0","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","7051","Oli Essien","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","8680","Orri","0","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","8682","Atli","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","9013","Óskar Már Grétarsson","1","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","9759","Anton H. Heimdal","2","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","10100","Oddur Magnus Sigurdsson","3","3","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1377","Japan","Senegal","2","2","10274","Ingo_JP82","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","50","Ari Jónsson","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","1643","Oskar Eiriksson","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","2167","Valtýr Jónasson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","2927","Siggi","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","3236","Matthías","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","3291","Marteinn","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","6038","Máni","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","6972","Einar Helgi","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","7051","Oli Essien","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","8680","Orri","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","8682","Atli","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","9013","Óskar Már Grétarsson","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","9759","Anton H. Heimdal","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","10100","Oddur Magnus Sigurdsson","2","3","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1378","Japan","Pólland","0","1","10274","Ingo_JP82","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","50","Ari Jónsson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","1643","Oskar Eiriksson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","2167","Valtýr Jónasson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","2927","Siggi","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","3236","Matthías","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","3291","Marteinn","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","6038","Máni","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","6972","Einar Helgi","3","3","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","7051","Oli Essien","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","8680","Orri","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","8682","Atli","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","9013","Óskar Már Grétarsson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","9759","Anton H. Heimdal","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","10100","Oddur Magnus Sigurdsson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","10274","Ingo_JP82","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","50","Ari Jónsson","2","1","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","1643","Oskar Eiriksson","2","1","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","2167","Valtýr Jónasson","2","1","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","2927","Siggi","2","1","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","3236","Matthías","2","1","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","3291","Marteinn","3","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","6038","Máni","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","6972","Einar Helgi","2","1","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","7051","Oli Essien","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","8680","Orri","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","8682","Atli","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9013","Óskar Már Grétarsson","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9759","Anton H. Heimdal","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10100","Oddur Magnus Sigurdsson","3","1","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10274","Ingo_JP82","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","50","Ari Jónsson","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1643","Oskar Eiriksson","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2167","Valtýr Jónasson","0","1","2","20"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2927","Siggi","2","1","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3236","Matthías","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3291","Marteinn","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6038","Máni","2","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6972","Einar Helgi","1","3","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7051","Oli Essien","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8680","Orri","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8682","Atli","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9013","Óskar Már Grétarsson","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9759","Anton H. Heimdal","3","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10100","Oddur Magnus Sigurdsson","2","1","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10274","Ingo_JP82","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","50","Ari Jónsson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","1643","Oskar Eiriksson","2","1","2","20"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","2927","Siggi","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","3236","Matthías","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","3291","Marteinn","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6038","Máni","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6972","Einar Helgi","0","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","7051","Oli Essien","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","8680","Orri","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","8682","Atli","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9013","Óskar Már Grétarsson","3","1","2","20"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9759","Anton H. Heimdal","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10100","Oddur Magnus Sigurdsson","1","2","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10274","Ingo_JP82","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","50","Ari Jónsson","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","1643","Oskar Eiriksson","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","2167","Valtýr Jónasson","1","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","2927","Siggi","3","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","3236","Matthías","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","3291","Marteinn","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6038","Máni","1","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6972","Einar Helgi","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","7051","Oli Essien","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","8680","Orri","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","8682","Atli","1","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9013","Óskar Már Grétarsson","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9759","Anton H. Heimdal","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10100","Oddur Magnus Sigurdsson","3","2","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10274","Ingo_JP82","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","50","Ari Jónsson","2","0","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1643","Oskar Eiriksson","1","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2167","Valtýr Jónasson","2","0","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2927","Siggi","3","2","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3236","Matthías","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3291","Marteinn","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6038","Máni","2","0","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6972","Einar Helgi","2","0","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7051","Oli Essien","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8680","Orri","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8682","Atli","2","0","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9013","Óskar Már Grétarsson","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9759","Anton H. Heimdal","2","0","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10100","Oddur Magnus Sigurdsson","2","0","10","100"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10274","Ingo_JP82","2","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","50","Ari Jónsson","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","1643","Oskar Eiriksson","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","2167","Valtýr Jónasson","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","2927","Siggi","3","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","3236","Matthías","3","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","3291","Marteinn","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","6038","Máni","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","6972","Einar Helgi","3","1","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","7051","Oli Essien","3","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","8680","Orri","3","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","8682","Atli","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","9013","Óskar Már Grétarsson","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","9759","Anton H. Heimdal","3","0","8","80"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","10100","Oddur Magnus Sigurdsson","1","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","10274","Ingo_JP82","2","0","6","60"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","50","Ari Jónsson","1","2","2","20"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1643","Oskar Eiriksson","0","0","2","20"
"30","WC 2018","1324","Eimskipadeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2167","Valtýr Jónasson","0","2","0","0"
