"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","12028","Hildur Bæringsdóttir","30","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","13956","Gudrun Krt","33","14","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","13962","Tinna Hrund","27","15","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","13968","Ágúst Sig","22","14","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","250","Sveinn Birkir","31","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","2815","Einar Tomasson","25","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","3357","Brynja","25","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","3808","Bjorgvin Thor Bjorgvinsson","23","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","11716","Karl Guðmundsson","27","29","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","11778","Pétur","24","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","11937","Guðrún Ósk","22","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","12028","Hildur Bæringsdóttir","25","29","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","13956","Gudrun Krt","17","15","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","13962","Tinna Hrund","23","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1825","Pólland","Rússland","29","29","13968","Ágúst Sig","16","15","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","250","Sveinn Birkir","18","14","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","2815","Einar Tomasson","26","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3357","Brynja","22","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3808","Bjorgvin Thor Bjorgvinsson","24","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11716","Karl Guðmundsson","24","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11778","Pétur","26","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11937","Guðrún Ósk","28","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12028","Hildur Bæringsdóttir","24","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13956","Gudrun Krt","30","34","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13962","Tinna Hrund","26","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13968","Ágúst Sig","21","18","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","250","Sveinn Birkir","15","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","2815","Einar Tomasson","29","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3357","Brynja","30","32","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3808","Bjorgvin Thor Bjorgvinsson","25","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11716","Karl Guðmundsson","28","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11778","Pétur","28","27","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11937","Guðrún Ósk","26","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12028","Hildur Bæringsdóttir","31","34","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13956","Gudrun Krt","25","36","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13962","Tinna Hrund","26","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13968","Ágúst Sig","25","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","250","Sveinn Birkir","25","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","2815","Einar Tomasson","25","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","3357","Brynja","27","29","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","3808","Bjorgvin Thor Bjorgvinsson","22","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","11716","Karl Guðmundsson","25","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","11937","Guðrún Ósk","26","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","12028","Hildur Bæringsdóttir","23","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","13956","Gudrun Krt","17","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","13962","Tinna Hrund","23","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1828","Pólland","Spánn","27","28","13968","Ágúst Sig","23","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","250","Sveinn Birkir","20","31","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","2815","Einar Tomasson","29","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","3357","Brynja","37","34","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","3808","Bjorgvin Thor Bjorgvinsson","26","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","11716","Karl Guðmundsson","25","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","11778","Pétur","25","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","11937","Guðrún Ósk","30","31","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","12028","Hildur Bæringsdóttir","27","29","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","13956","Gudrun Krt","28","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","13962","Tinna Hrund","26","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1829","Þýskaland","Rússland","30","29","13968","Ágúst Sig","25","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","250","Sveinn Birkir","22","17","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","2815","Einar Tomasson","29","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3357","Brynja","29","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3808","Bjorgvin Thor Bjorgvinsson","28","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11716","Karl Guðmundsson","29","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11778","Pétur","31","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11937","Guðrún Ósk","28","29","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12028","Hildur Bæringsdóttir","26","27","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13956","Gudrun Krt","18","37","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13968","Ágúst Sig","20","23","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","250","Sveinn Birkir","37","22","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","2815","Einar Tomasson","28","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","3357","Brynja","29","27","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","3808","Bjorgvin Thor Bjorgvinsson","29","25","14","100"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","11716","Karl Guðmundsson","26","24","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","11778","Pétur","26","31","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","11937","Guðrún Ósk","28","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","12028","Hildur Bæringsdóttir","29","31","2","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","13956","Gudrun Krt","21","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","Undanúrslit","1831","Spánn","Danmörk","29","25","13968","Ágúst Sig","15","21","0","0"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","250","Sveinn Birkir","15","33","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","2815","Einar Tomasson","27","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","3357","Brynja","30","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","3808","Bjorgvin Thor Bjorgvinsson","26","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","11716","Karl Guðmundsson","28","33","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","11937","Guðrún Ósk","29","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","12028","Hildur Bæringsdóttir","28","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","13956","Gudrun Krt","31","16","0","0"
"38","EMH 2022","2106","Íslandsstofa","Sæti 5/6","1832","Ísland","Noregur","33","34","13968","Ágúst Sig","17","18","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","250","Sveinn Birkir","29","18","0","0"
"38","EMH 2022","2106","Íslandsstofa","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","2815","Einar Tomasson","28","30","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3357","Brynja","29","33","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11716","Karl Guðmundsson","27","29","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11937","Guðrún Ósk","27","30","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12028","Hildur Bæringsdóttir","25","27","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13956","Gudrun Krt","19","19","0","0"
"38","EMH 2022","2106","Íslandsstofa","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13968","Ágúst Sig","35","21","0","0"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","250","Sveinn Birkir","20","21","0","0"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","2815","Einar Tomasson","31","29","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3357","Brynja","28","27","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3808","Bjorgvin Thor Bjorgvinsson","25","24","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11716","Karl Guðmundsson","26","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11778","Pétur","30","29","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11937","Guðrún Ósk","30","27","8","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12028","Hildur Bæringsdóttir","25","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13956","Gudrun Krt","27","19","10","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13968","Ágúst Sig","25","28","0","0"
