"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2746","Epli","Milliriðill III","2069","Kvatar","Noregur","17","30","12122","Salli","25","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2069","Kvatar","Noregur","17","30","13961","Jason S","28","19","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2069","Kvatar","Noregur","17","30","14015","Stefán Matthías Jónsson","26","30","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill III","2069","Kvatar","Noregur","17","30","18190","Sigurður Eggert Sigurðarson","36","30","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill III","2070","Þýskaland","Noregur","26","28","5825","Daníel Hilmarsson","30","31","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2070","Þýskaland","Noregur","26","28","6716","Halli","21","15","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2070","Þýskaland","Noregur","26","28","11725","Arnór Kristjánsson","20","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2070","Þýskaland","Noregur","26","28","12122","Salli","18","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2070","Þýskaland","Noregur","26","28","13961","Jason S","16","37","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2070","Þýskaland","Noregur","26","28","14015","Stefán Matthías Jónsson","30","28","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill III","2070","Þýskaland","Noregur","26","28","18190","Sigurður Eggert Sigurðarson","32","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2071","Serbía","Holland","32","30","5825","Daníel Hilmarsson","27","32","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2071","Serbía","Holland","32","30","6716","Halli","31","37","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2071","Serbía","Holland","32","30","11725","Arnór Kristjánsson","22","36","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2071","Serbía","Holland","32","30","12122","Salli","16","37","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2071","Serbía","Holland","32","30","13961","Jason S","30","16","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2071","Serbía","Holland","32","30","14015","Stefán Matthías Jónsson","23","32","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2071","Serbía","Holland","32","30","18190","Sigurður Eggert Sigurðarson","14","27","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2072","Kvatar","Argentína","22","26","5825","Daníel Hilmarsson","15","21","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2072","Kvatar","Argentína","22","26","6716","Halli","32","23","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2072","Kvatar","Argentína","22","26","11725","Arnór Kristjánsson","32","24","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2072","Kvatar","Argentína","22","26","12122","Salli","20","22","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2072","Kvatar","Argentína","22","26","13961","Jason S","33","25","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2072","Kvatar","Argentína","22","26","14015","Stefán Matthías Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2072","Kvatar","Argentína","22","26","18190","Sigurður Eggert Sigurðarson","27","15","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5825","Daníel Hilmarsson","30","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6716","Halli","29","32","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11725","Arnór Kristjánsson","30","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12122","Salli","37","36","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13961","Jason S","18","36","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14015","Stefán Matthías Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18190","Sigurður Eggert Sigurðarson","34","33","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2074","Danmörk","Króatía","32","32","5825","Daníel Hilmarsson","32","27","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill IV","2074","Danmörk","Króatía","32","32","6716","Halli","26","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2074","Danmörk","Króatía","32","32","11725","Arnór Kristjánsson","35","29","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2074","Danmörk","Króatía","32","32","12122","Salli","36","29","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2074","Danmörk","Króatía","32","32","13961","Jason S","18","16","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2074","Danmörk","Króatía","32","32","14015","Stefán Matthías Jónsson","28","26","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2074","Danmörk","Króatía","32","32","18190","Sigurður Eggert Sigurðarson","17","24","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5825","Daníel Hilmarsson","26","31","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6716","Halli","27","36","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11725","Arnór Kristjánsson","20","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12122","Salli","37","30","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13961","Jason S","30","25","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14015","Stefán Matthías Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18190","Sigurður Eggert Sigurðarson","33","15","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2076","Króatía","Belgía","34","26","5825","Daníel Hilmarsson","32","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2076","Króatía","Belgía","34","26","6716","Halli","20","33","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2076","Króatía","Belgía","34","26","11725","Arnór Kristjánsson","34","23","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2076","Króatía","Belgía","34","26","12122","Salli","32","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2076","Króatía","Belgía","34","26","13961","Jason S","24","27","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2076","Króatía","Belgía","34","26","14015","Stefán Matthías Jónsson","30","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2076","Króatía","Belgía","34","26","18190","Sigurður Eggert Sigurðarson","25","32","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5825","Daníel Hilmarsson","36","25","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6716","Halli","18","16","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11725","Arnór Kristjánsson","23","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12122","Salli","26","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13961","Jason S","26","31","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14015","Stefán Matthías Jónsson","26","30","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18190","Sigurður Eggert Sigurðarson","35","22","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5825","Daníel Hilmarsson","22","35","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6716","Halli","16","25","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11725","Arnór Kristjánsson","21","34","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12122","Salli","32","35","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13961","Jason S","22","37","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14015","Stefán Matthías Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18190","Sigurður Eggert Sigurðarson","34","30","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5825","Daníel Hilmarsson","27","32","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6716","Halli","27","36","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11725","Arnór Kristjánsson","20","25","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12122","Salli","35","33","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13961","Jason S","30","14","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14015","Stefán Matthías Jónsson","26","30","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18190","Sigurður Eggert Sigurðarson","14","36","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2080","Króatía","Bahrain","43","32","5825","Daníel Hilmarsson","30","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2080","Króatía","Bahrain","43","32","6716","Halli","33","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2080","Króatía","Bahrain","43","32","11725","Arnór Kristjánsson","29","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2080","Króatía","Bahrain","43","32","12122","Salli","28","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2080","Króatía","Bahrain","43","32","13961","Jason S","24","18","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2080","Króatía","Bahrain","43","32","14015","Stefán Matthías Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18190","Sigurður Eggert Sigurðarson","24","30","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5825","Daníel Hilmarsson","27","28","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6716","Halli","16","16","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11725","Arnór Kristjánsson","29","19","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12122","Salli","15","24","0","0"
"42","HMH 2023","2746","Epli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13961","Jason S","24","16","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14015","Stefán Matthías Jónsson","24","30","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18190","Sigurður Eggert Sigurðarson","27","27","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5825","Daníel Hilmarsson","32","30","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6716","Halli","19","23","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11725","Arnór Kristjánsson","32","31","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12122","Salli","32","33","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13961","Jason S","27","18","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14015","Stefán Matthías Jónsson","34","37","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18190","Sigurður Eggert Sigurðarson","14","27","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5825","Daníel Hilmarsson","32","29","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","6716","Halli","20","21","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11725","Arnór Kristjánsson","29","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12122","Salli","26","25","10","71.4285714"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13961","Jason S","19","30","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14015","Stefán Matthías Jónsson","31","21","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18190","Sigurður Eggert Sigurðarson","28","28","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5825","Daníel Hilmarsson","29","30","10","71.4285714"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","6716","Halli","22","15","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11725","Arnór Kristjánsson","27","26","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12122","Salli","34","15","2","14.2857142"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13961","Jason S","21","24","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14015","Stefán Matthías Jónsson","18","32","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18190","Sigurður Eggert Sigurðarson","14","25","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5825","Daníel Hilmarsson","33","28","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","6716","Halli","34","20","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11725","Arnór Kristjánsson","28","24","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12122","Salli","28","24","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13961","Jason S","27","37","0","0"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14015","Stefán Matthías Jónsson","22","17","8","57.1428571"
"42","HMH 2023","2746","Epli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18190","Sigurður Eggert Sigurðarson","29","34","0","0"
"42","HMH 2023","2746","Epli","Umspil","2086","Þýskaland","Egyptaland","35","34","5825","Daníel Hilmarsson","30","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Umspil","2086","Þýskaland","Egyptaland","35","34","6716","Halli","24","37","0","0"
"42","HMH 2023","2746","Epli","Umspil","2086","Þýskaland","Egyptaland","35","34","11725","Arnór Kristjánsson","34","30","8","57.1428571"
"42","HMH 2023","2746","Epli","Umspil","2086","Þýskaland","Egyptaland","35","34","12122","Salli","24","25","0","0"
"42","HMH 2023","2746","Epli","Umspil","2086","Þýskaland","Egyptaland","35","34","13961","Jason S","36","23","8","57.1428571"
"42","HMH 2023","2746","Epli","Umspil","2086","Þýskaland","Egyptaland","35","34","14015","Stefán Matthías Jónsson","18","20","0","0"
"42","HMH 2023","2746","Epli","Umspil","2086","Þýskaland","Egyptaland","35","34","18190","Sigurður Eggert Sigurðarson","25","23","8","57.1428571"
"42","HMH 2023","2746","Epli","Umspil","2087","Noregur","Ungverjaland","33","25","5825","Daníel Hilmarsson","32","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Umspil","2087","Noregur","Ungverjaland","33","25","6716","Halli","36","28","10","71.4285714"
"42","HMH 2023","2746","Epli","Umspil","2087","Noregur","Ungverjaland","33","25","11725","Arnór Kristjánsson","35","31","8","57.1428571"
"42","HMH 2023","2746","Epli","Umspil","2087","Noregur","Ungverjaland","33","25","12122","Salli","28","33","0","0"
"42","HMH 2023","2746","Epli","Umspil","2087","Noregur","Ungverjaland","33","25","13961","Jason S","28","23","8","57.1428571"
"42","HMH 2023","2746","Epli","Umspil","2087","Noregur","Ungverjaland","33","25","14015","Stefán Matthías Jónsson","24","21","8","57.1428571"
"42","HMH 2023","2746","Epli","Umspil","2087","Noregur","Ungverjaland","33","25","18190","Sigurður Eggert Sigurðarson","35","37","0","0"
"42","HMH 2023","2746","Epli","Undanúrslit","2088","Spánn","Danmörk","23","26","5825","Daníel Hilmarsson","28","29","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2088","Spánn","Danmörk","23","26","6716","Halli","27","22","0","0"
"42","HMH 2023","2746","Epli","Undanúrslit","2088","Spánn","Danmörk","23","26","11725","Arnór Kristjánsson","27","31","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2088","Spánn","Danmörk","23","26","12122","Salli","36","22","0","0"
"42","HMH 2023","2746","Epli","Undanúrslit","2088","Spánn","Danmörk","23","26","13961","Jason S","23","31","10","71.4285714"
"42","HMH 2023","2746","Epli","Undanúrslit","2088","Spánn","Danmörk","23","26","14015","Stefán Matthías Jónsson","27","31","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2088","Spánn","Danmörk","23","26","18190","Sigurður Eggert Sigurðarson","14","25","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","5825","Daníel Hilmarsson","28","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","6716","Halli","23","22","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11725","Arnór Kristjánsson","28","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12122","Salli","29","20","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13961","Jason S","28","21","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14015","Stefán Matthías Jónsson","27","23","8","57.1428571"
"42","HMH 2023","2746","Epli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18190","Sigurður Eggert Sigurðarson","18","35","0","0"
"42","HMH 2023","2746","Epli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","5825","Daníel Hilmarsson","29","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","6716","Halli","28","17","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11725","Arnór Kristjánsson","28","25","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12122","Salli","30","23","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13961","Jason S","21","29","0","0"
"42","HMH 2023","2746","Epli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14015","Stefán Matthías Jónsson","16","36","0","0"
"42","HMH 2023","2746","Epli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18190","Sigurður Eggert Sigurðarson","16","17","0","0"
"42","HMH 2023","2746","Epli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","5825","Daníel Hilmarsson","27","30","0","0"
"42","HMH 2023","2746","Epli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","6716","Halli","15","17","0","0"
"42","HMH 2023","2746","Epli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11725","Arnór Kristjánsson","29","31","0","0"
"42","HMH 2023","2746","Epli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12122","Salli","16","28","0","0"
"42","HMH 2023","2746","Epli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13961","Jason S","27","21","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14015","Stefán Matthías Jónsson","35","31","10","71.4285714"
"42","HMH 2023","2746","Epli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18190","Sigurður Eggert Sigurðarson","19","36","0","0"
"42","HMH 2023","2746","Epli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","5825","Daníel Hilmarsson","31","29","8","57.1428571"
"42","HMH 2023","2746","Epli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","6716","Halli","25","29","0","0"
"42","HMH 2023","2746","Epli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11725","Arnór Kristjánsson","31","29","8","57.1428571"
"42","HMH 2023","2746","Epli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12122","Salli","30","23","8","57.1428571"
"42","HMH 2023","2746","Epli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13961","Jason S","32","32","0","0"
"42","HMH 2023","2746","Epli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14015","Stefán Matthías Jónsson","22","27","0","0"
"42","HMH 2023","2746","Epli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18190","Sigurður Eggert Sigurðarson","34","21","8","57.1428571"
"42","HMH 2023","2746","Epli","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","5825","Daníel Hilmarsson","28","29","2","14.2857142"
"42","HMH 2023","2746","Epli","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","6716","Halli","26","25","8","57.1428571"
"42","HMH 2023","2746","Epli","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11725","Arnór Kristjánsson","31","29","10","71.4285714"
"42","HMH 2023","2746","Epli","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12122","Salli","27","30","0","0"
"42","HMH 2023","2746","Epli","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13961","Jason S","24","16","8","57.1428571"
"42","HMH 2023","2746","Epli","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14015","Stefán Matthías Jónsson","35","23","8","57.1428571"
"42","HMH 2023","2746","Epli","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18190","Sigurður Eggert Sigurðarson","33","25","8","57.1428571"
