"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15358","Teddi","1","0","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15381","Höddi","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15394","Hermann Hjartarson","1","3","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15425","Sigurður Grétar Ólafsson","1","3","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15550","Ólafur Júlíusson","0","3","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15562","Freyz","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14734","Vésteinn","1","2","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14919","Pálmi Sigurgeirsson","1","2","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14975","Alli","2","1","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15200","Guðni Þór Þórðarson","1","2","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15358","Teddi","0","2","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15381","Höddi","2","1","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15394","Hermann Hjartarson","0","2","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15425","Sigurður Grétar Ólafsson","1","3","6","60"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15550","Ólafur Júlíusson","3","3","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15562","Freyz","1","2","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14734","Vésteinn","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14919","Pálmi Sigurgeirsson","0","1","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14975","Alli","1","2","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15200","Guðni Þór Þórðarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15358","Teddi","1","0","10","100"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15381","Höddi","1","2","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15394","Hermann Hjartarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15425","Sigurður Grétar Ólafsson","1","3","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15550","Ólafur Júlíusson","3","0","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15562","Freyz","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","14734","Vésteinn","1","2","10","100"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","14919","Pálmi Sigurgeirsson","1","2","10","100"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","14975","Alli","2","1","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","15200","Guðni Þór Þórðarson","1","2","10","100"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","15358","Teddi","3","2","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","15381","Höddi","1","2","10","100"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","15394","Hermann Hjartarson","1","2","10","100"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","15425","Sigurður Grétar Ólafsson","1","3","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","15550","Ólafur Júlíusson","4","2","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1946","England","Frakkland","1","2","15562","Freyz","2","1","0","0"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","14734","Vésteinn","1","0","8","80"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","14919","Pálmi Sigurgeirsson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","14975","Alli","1","2","0","0"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","15200","Guðni Þór Þórðarson","2","1","6","60"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","15358","Teddi","3","2","8","80"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","15381","Höddi","1","0","8","80"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","15394","Hermann Hjartarson","2","0","8","80"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","15425","Sigurður Grétar Ólafsson","1","3","0","0"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","15550","Ólafur Júlíusson","4","5","0","0"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1947","Argentína","Króatía","3","0","15562","Freyz","2","1","6","60"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","14734","Vésteinn","2","0","10","100"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","14919","Pálmi Sigurgeirsson","2","0","10","100"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","14975","Alli","1","2","0","0"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","15200","Guðni Þór Þórðarson","2","1","8","80"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","15358","Teddi","2","0","10","100"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","15381","Höddi","3","0","8","80"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","15394","Hermann Hjartarson","3","0","8","80"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","15425","Sigurður Grétar Ólafsson","3","1","6","60"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","15550","Ólafur Júlíusson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","Undanúrslit","1948","Frakkland","Marokkó","2","0","15562","Freyz","2","0","10","100"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14734","Vésteinn","1","2","0","0"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14919","Pálmi Sigurgeirsson","1","0","6","60"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14975","Alli","2","1","10","100"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15200","Guðni Þór Þórðarson","2","1","10","100"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15358","Teddi","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15381","Höddi","0","1","2","20"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15394","Hermann Hjartarson","0","1","2","20"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15550","Ólafur Júlíusson","2","3","2","20"
"40","HM 2022","2389","Kóp boys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15562","Freyz","2","1","10","100"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14734","Vésteinn","2","1","6","60"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14919","Pálmi Sigurgeirsson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14975","Alli","2","1","6","60"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15200","Guðni Þór Þórðarson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15358","Teddi","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15381","Höddi","1","0","6","60"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15394","Hermann Hjartarson","1","0","6","60"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15550","Ólafur Júlíusson","0","1","0","0"
"40","HM 2022","2389","Kóp boys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15562","Freyz","1","2","0","0"
