"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7575","Kristján","2","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","6736","Viddi","1","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","6751","Jói Fjalar ","0","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","6755","Buccho","1","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","6757","Arnar Freyr","2","1","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","6825","Hannes","1","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","6979","Arnar Þór Ásgrímsson ","1","2","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7013","Elliði Vignisson ","1","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7224","TIO","2","1","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7302","Larsie","0","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7321","Sigurdur Gislason","1","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7373","Halldór JB","2","1","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7441","Andri Fannar Guðmundsson","0","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7567","ARBEX","0","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7575","Kristján","1","2","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","6736","Viddi","0","1","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","6751","Jói Fjalar ","1","0","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","6755","Buccho","2","0","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","6757","Arnar Freyr","1","2","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","6825","Hannes","2","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","6979","Arnar Þór Ásgrímsson ","2","0","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","7013","Elliði Vignisson ","2","0","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","7224","TIO","1","2","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","7302","Larsie","1","2","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","7321","Sigurdur Gislason","1","2","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","7373","Halldór JB","2","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","7441","Andri Fannar Guðmundsson","0","1","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","7567","ARBEX","2","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1162","England","Ísland","1","2","7575","Kristján","1","2","10","100"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6736","Viddi","1","0","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6751","Jói Fjalar ","0","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6755","Buccho","0","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6757","Arnar Freyr","1","3","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6825","Hannes","2","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6979","Arnar Þór Ásgrímsson ","2","1","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7013","Elliði Vignisson ","0","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7224","TIO","2","0","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7302","Larsie","0","2","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7321","Sigurdur Gislason","1","2","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7373","Halldór JB","1","2","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7441","Andri Fannar Guðmundsson","2","1","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7567","ARBEX","1","0","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7575","Kristján","0","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6736","Viddi","2","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6751","Jói Fjalar ","0","1","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6755","Buccho","1","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6757","Arnar Freyr","1","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6979","Arnar Þór Ásgrímsson ","0","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7013","Elliði Vignisson ","1","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7224","TIO","2","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7302","Larsie","0","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7321","Sigurdur Gislason","1","3","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7373","Halldór JB","1","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7441","Andri Fannar Guðmundsson","0","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7567","ARBEX","1","3","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7575","Kristján","1","2","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6736","Viddi","1","2","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6751","Jói Fjalar ","1","0","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6755","Buccho","1","1","4","40"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6757","Arnar Freyr","3","2","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6825","Hannes","2","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6979","Arnar Þór Ásgrímsson ","1","2","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7013","Elliði Vignisson ","2","0","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7224","TIO","2","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7302","Larsie","2","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7321","Sigurdur Gislason","1","0","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7373","Halldór JB","2","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7441","Andri Fannar Guðmundsson","2","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7567","ARBEX","2","1","8","80"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6736","Viddi","0","1","0","0"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6751","Jói Fjalar ","1","0","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6755","Buccho","2","1","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6757","Arnar Freyr","1","2","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6825","Hannes","3","1","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6979","Arnar Þór Ásgrímsson ","2","0","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7013","Elliði Vignisson ","1","0","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7224","TIO","1","2","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7302","Larsie","1","2","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7321","Sigurdur Gislason","1","2","2","20"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7373","Halldór JB","2","1","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7441","Andri Fannar Guðmundsson","2","1","6","60"
"27","EM 2016","1160","Gufan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7567","ARBEX","2","0","6","60"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","6736","Viddi","1","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","6755","Buccho","1","1","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","6757","Arnar Freyr","1","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","6825","Hannes","1","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","6979","Arnar Þór Ásgrímsson ","1","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","7013","Elliði Vignisson ","1","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","7224","TIO","1","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","7302","Larsie","1","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","7321","Sigurdur Gislason","2","1","8","80"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","7373","Halldór JB","2","1","8","80"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","7441","Andri Fannar Guðmundsson","0","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1167","Portúgal","Wales","2","0","7567","ARBEX","1","2","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6736","Viddi","1","3","6","60"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6751","Jói Fjalar ","1","0","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6757","Arnar Freyr","1","2","8","80"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6825","Hannes","1","0","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6979","Arnar Þór Ásgrímsson ","1","2","8","80"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7013","Elliði Vignisson ","2","1","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7224","TIO","2","1","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7302","Larsie","2","3","6","60"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7321","Sigurdur Gislason","1","2","8","80"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7373","Halldór JB","2","1","0","0"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7441","Andri Fannar Guðmundsson","0","1","8","80"
"27","EM 2016","1160","Gufan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7567","ARBEX","1","2","8","80"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6736","Viddi","1","3","2","20"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6751","Jói Fjalar ","1","2","2","20"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6825","Hannes","0","2","0","0"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6979","Arnar Þór Ásgrímsson ","1","3","2","20"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7013","Elliði Vignisson ","1","3","2","20"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7224","TIO","2","1","6","60"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7302","Larsie","1","2","2","20"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7321","Sigurdur Gislason","1","2","2","20"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7373","Halldór JB","1","2","2","20"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7441","Andri Fannar Guðmundsson","1","2","2","20"
"27","EM 2016","1160","Gufan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7567","ARBEX","1","2","2","20"
