"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3939","Ari Erlings","1","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4070","Atli Viðar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5975","stefan b","1","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6038","Máni","0","1","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6835","Hrund Ólafsdóttir","0","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6972","Einar Helgi","1","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8680","Orri","2","0","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11862","Friðrik Mar","1","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12960","IngoJP","0","1","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13275","Sjonni","1","3","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15610","Óskar Már Grétarsson","1","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2167","Valtýr Jónasson","1","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3236","Matthías","1","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3291","Marteinn","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3939","Ari Erlings","1","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4070","Atli Viðar","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5975","stefan b","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6038","Máni","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6835","Hrund Ólafsdóttir","1","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6972","Einar Helgi","1","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8680","Orri","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11862","Friðrik Mar","1","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12960","IngoJP","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13275","Sjonni","0","1","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15610","Óskar Már Grétarsson","0","1","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","2167","Valtýr Jónasson","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","3236","Matthías","3","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","3291","Marteinn","3","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","3939","Ari Erlings","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","4070","Atli Viðar","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","5975","stefan b","1","1","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","6038","Máni","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","6835","Hrund Ólafsdóttir","1","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","6972","Einar Helgi","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","8680","Orri","3","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","11862","Friðrik Mar","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","12960","IngoJP","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","13275","Sjonni","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1936","Argentína","Ástralía","2","1","15610","Óskar Már Grétarsson","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","2167","Valtýr Jónasson","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","3236","Matthías","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","3291","Marteinn","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","3939","Ari Erlings","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","4070","Atli Viðar","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","5975","stefan b","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","6038","Máni","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","6835","Hrund Ólafsdóttir","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","8680","Orri","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","11862","Friðrik Mar","3","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","12960","IngoJP","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","13275","Sjonni","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1937","Frakkland","Pólland","3","1","15610","Óskar Már Grétarsson","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","2167","Valtýr Jónasson","1","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","3236","Matthías","2","1","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","3291","Marteinn","1","1","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","3939","Ari Erlings","3","0","10","100"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","4070","Atli Viðar","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","5975","stefan b","1","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","6038","Máni","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","6835","Hrund Ólafsdóttir","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","6972","Einar Helgi","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","8680","Orri","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","11862","Friðrik Mar","3","0","10","100"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","12960","IngoJP","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","13275","Sjonni","2","0","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1938","England","Senegal","3","0","15610","Óskar Már Grétarsson","2","1","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","2167","Valtýr Jónasson","1","2","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","3236","Matthías","1","2","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","3291","Marteinn","1","0","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","3939","Ari Erlings","1","3","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","4070","Atli Viðar","0","2","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","5975","stefan b","1","1","4","40"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","6038","Máni","0","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","6835","Hrund Ólafsdóttir","2","1","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","6972","Einar Helgi","1","0","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","8680","Orri","0","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","11862","Friðrik Mar","1","2","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","12960","IngoJP","0","2","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","13275","Sjonni","0","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1939","Japan","Króatía","1","1","15610","Óskar Már Grétarsson","2","1","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2167","Valtýr Jónasson","3","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3236","Matthías","3","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3291","Marteinn","3","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3939","Ari Erlings","3","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4070","Atli Viðar","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5975","stefan b","1","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6038","Máni","1","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6835","Hrund Ólafsdóttir","1","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6972","Einar Helgi","3","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8680","Orri","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11862","Friðrik Mar","3","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12960","IngoJP","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13275","Sjonni","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15610","Óskar Már Grétarsson","1","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","2167","Valtýr Jónasson","0","2","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","3236","Matthías","1","3","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","3291","Marteinn","0","3","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","3939","Ari Erlings","0","1","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","4070","Atli Viðar","1","3","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","5975","stefan b","0","0","4","40"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","6038","Máni","0","1","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","6835","Hrund Ólafsdóttir","1","3","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","6972","Einar Helgi","0","2","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","8680","Orri","0","1","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","11862","Friðrik Mar","0","2","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","12960","IngoJP","0","2","2","20"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","13275","Sjonni","1","3","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1941","Marokkó","Spánn","0","0","15610","Óskar Már Grétarsson","1","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","2167","Valtýr Jónasson","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","3236","Matthías","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","3291","Marteinn","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","3939","Ari Erlings","1","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","4070","Atli Viðar","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","5975","stefan b","3","2","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","6038","Máni","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","6835","Hrund Ólafsdóttir","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","6972","Einar Helgi","0","2","0","0"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","8680","Orri","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","11862","Friðrik Mar","1","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","12960","IngoJP","2","1","8","80"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","13275","Sjonni","2","0","6","60"
"40","HM 2022","2289","Drekatrax","16-liða úrslit","1942","Portúgal","Sviss","6","1","15610","Óskar Már Grétarsson","1","0","6","60"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2167","Valtýr Jónasson","1","4","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3236","Matthías","1","3","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3939","Ari Erlings","1","3","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4070","Atli Viðar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5975","stefan b","1","2","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6038","Máni","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6835","Hrund Ólafsdóttir","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6972","Einar Helgi","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8680","Orri","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11862","Friðrik Mar","2","0","6","60"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12960","IngoJP","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13275","Sjonni","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15610","Óskar Már Grétarsson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2167","Valtýr Jónasson","0","1","6","60"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3236","Matthías","1","2","8","80"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3939","Ari Erlings","1","2","8","80"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4070","Atli Viðar","2","0","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5975","stefan b","1","3","6","60"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6038","Máni","2","1","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6835","Hrund Ólafsdóttir","1","2","8","80"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6972","Einar Helgi","3","1","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8680","Orri","1","2","8","80"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11862","Friðrik Mar","0","0","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12960","IngoJP","1","2","8","80"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13275","Sjonni","1","2","8","80"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15610","Óskar Már Grétarsson","0","1","6","60"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3236","Matthías","2","3","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4070","Atli Viðar","1","0","10","100"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5975","stefan b","2","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6038","Máni","0","1","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6835","Hrund Ólafsdóttir","0","4","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6972","Einar Helgi","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8680","Orri","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11862","Friðrik Mar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12960","IngoJP","0","1","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13275","Sjonni","1","0","10","100"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15610","Óskar Már Grétarsson","1","2","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","2167","Valtýr Jónasson","2","1","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","3939","Ari Erlings","4","5","6","60"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","4070","Atli Viðar","1","0","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","5975","stefan b","1","2","10","100"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","6038","Máni","1","0","2","20"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","6835","Hrund Ólafsdóttir","2","1","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","6972","Einar Helgi","2","0","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","8680","Orri","1","2","10","100"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","11862","Friðrik Mar","2","1","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","12960","IngoJP","1","2","10","100"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","13275","Sjonni","2","1","0","0"
"40","HM 2022","2289","Drekatrax","Fjórðungsúrslit","1946","England","Frakkland","1","2","15610","Óskar Már Grétarsson","0","1","6","60"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","2167","Valtýr Jónasson","1","3","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","3236","Matthías","2","1","6","60"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","3939","Ari Erlings","1","2","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","4070","Atli Viðar","0","1","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","5975","stefan b","2","2","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","6038","Máni","0","1","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","6835","Hrund Ólafsdóttir","1","2","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","8680","Orri","2","0","8","80"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","11862","Friðrik Mar","1","2","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","12960","IngoJP","0","1","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1947","Argentína","Króatía","3","0","13275","Sjonni","1","0","8","80"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","2167","Valtýr Jónasson","2","0","10","100"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","3236","Matthías","3","0","8","80"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","3939","Ari Erlings","0","1","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","4070","Atli Viðar","3","0","8","80"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","5975","stefan b","1","1","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","6038","Máni","2","0","10","100"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","6835","Hrund Ólafsdóttir","3","1","6","60"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","8680","Orri","2","0","10","100"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","11862","Friðrik Mar","0","1","0","0"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","12960","IngoJP","2","0","10","100"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","13275","Sjonni","3","0","8","80"
"40","HM 2022","2289","Drekatrax","Undanúrslit","1948","Frakkland","Marokkó","2","0","15610","Óskar Már Grétarsson","2","0","10","100"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2167","Valtýr Jónasson","3","1","8","80"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3236","Matthías","1","2","0","0"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4070","Atli Viðar","1","0","6","60"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5975","stefan b","3","0","6","60"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6038","Máni","1","2","0","0"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6835","Hrund Ólafsdóttir","1","2","0","0"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8680","Orri","1","3","0","0"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11862","Friðrik Mar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12960","IngoJP","0","1","2","20"
"40","HM 2022","2289","Drekatrax","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13275","Sjonni","0","1","2","20"
