"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4452","Sigurður","1","2","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4454","Konráð","2","1","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4524","Bjorn Axelsson","1","2","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4569","Björn Hákon","0","3","0","0"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4590","Rósa","1","1","5","100"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4642","Ásbjörn Tryggvi","1","0","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4652","Reynir","0","1","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4692","Ázzji","1","2","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4866","Gretar","1","1","5","100"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4880","Svandis","2","2","3","60"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4970","IngiSt","0","1","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","4984","Jón Stefán","1","3","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","5050","Aron","0","2","0","0"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","5065","Oddland","2","1","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","5080","Hákon","2","1","1","20"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","5115","Daníel Jóhannsson","2","2","3","60"
"22","WC 2014","846","Aðförin","H-riðill","853","Alsír","Rússland","1","1","5119","Jóhann Örlygs","1","2","1","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","629","JonniThor","2","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","3787","Árni Björn","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4334","Þorsteinn Ingason","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4357","Einar Birgir","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4361","Birkir Örn","2","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4368","Ólafur Þór","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4384","Halldór Áskell","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4452","Sigurður","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4454","Konráð","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4524","Bjorn Axelsson","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4590","Rósa","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4642","Ásbjörn Tryggvi","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4652","Reynir","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4692","Ázzji","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4866","Gretar","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4880","Svandis","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4970","IngiSt","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","4984","Jón Stefán","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","5050","Aron","2","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","5065","Oddland","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","5080","Hákon","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","5115","Daníel Jóhannsson","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","854","Brasilía","Síle","1","1","5119","Jóhann Örlygs","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","629","JonniThor","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3787","Árni Björn","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4334","Þorsteinn Ingason","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4357","Einar Birgir","1","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4361","Birkir Örn","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4368","Ólafur Þór","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4384","Halldór Áskell","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4452","Sigurður","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4454","Konráð","3","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4524","Bjorn Axelsson","1","2","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4590","Rósa","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4642","Ásbjörn Tryggvi","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4652","Reynir","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4692","Ázzji","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4866","Gretar","1","2","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4880","Svandis","1","2","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4970","IngiSt","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4984","Jón Stefán","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5050","Aron","0","1","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5065","Oddland","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5080","Hákon","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5115","Daníel Jóhannsson","2","3","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5119","Jóhann Örlygs","2","2","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","629","JonniThor","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","3787","Árni Björn","1","2","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4334","Þorsteinn Ingason","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4357","Einar Birgir","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4361","Birkir Örn","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4368","Ólafur Þór","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4384","Halldór Áskell","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4454","Konráð","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4524","Bjorn Axelsson","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4569","Björn Hákon","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4590","Rósa","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4642","Ásbjörn Tryggvi","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4652","Reynir","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4692","Ázzji","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4866","Gretar","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4880","Svandis","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4970","IngiSt","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","4984","Jón Stefán","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","5050","Aron","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","5065","Oddland","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","5080","Hákon","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","5115","Daníel Jóhannsson","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","856","Holland","Mexíkó","2","1","5119","Jóhann Örlygs","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","629","JonniThor","1","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3787","Árni Björn","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4334","Þorsteinn Ingason","0","1","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4357","Einar Birgir","1","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4361","Birkir Örn","2","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4368","Ólafur Þór","1","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4384","Halldór Áskell","1","1","4","40"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4452","Sigurður","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4454","Konráð","1","2","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4524","Bjorn Axelsson","0","1","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4569","Björn Hákon","1","2","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4590","Rósa","1","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4642","Ásbjörn Tryggvi","1","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4652","Reynir","0","1","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4692","Ázzji","1","1","4","40"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4866","Gretar","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4880","Svandis","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4970","IngiSt","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4984","Jón Stefán","2","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5050","Aron","2","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5065","Oddland","1","2","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5080","Hákon","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5115","Daníel Jóhannsson","1","2","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5119","Jóhann Örlygs","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","629","JonniThor","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","3787","Árni Björn","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4334","Þorsteinn Ingason","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4357","Einar Birgir","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4361","Birkir Örn","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4368","Ólafur Þór","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4384","Halldór Áskell","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4452","Sigurður","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4454","Konráð","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4524","Bjorn Axelsson","3","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4569","Björn Hákon","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4590","Rósa","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4652","Reynir","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4692","Ázzji","1","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4880","Svandis","2","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4970","IngiSt","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","4984","Jón Stefán","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","5050","Aron","1","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","5065","Oddland","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","5080","Hákon","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","5115","Daníel Jóhannsson","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","858","Frakkland","Nígería","2","0","5119","Jóhann Örlygs","2","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","629","JonniThor","3","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3787","Árni Björn","3","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4334","Þorsteinn Ingason","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4357","Einar Birgir","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4361","Birkir Örn","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4368","Ólafur Þór","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4384","Halldór Áskell","3","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4452","Sigurður","4","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4454","Konráð","3","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4524","Bjorn Axelsson","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4569","Björn Hákon","4","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4590","Rósa","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4642","Ásbjörn Tryggvi","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4652","Reynir","3","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4692","Ázzji","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4866","Gretar","3","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4880","Svandis","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4970","IngiSt","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4984","Jón Stefán","3","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5050","Aron","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5065","Oddland","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5080","Hákon","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5115","Daníel Jóhannsson","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5119","Jóhann Örlygs","3","1","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","629","JonniThor","1","2","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","3787","Árni Björn","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4334","Þorsteinn Ingason","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4357","Einar Birgir","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4361","Birkir Örn","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4368","Ólafur Þór","1","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4384","Halldór Áskell","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4452","Sigurður","2","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4454","Konráð","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4524","Bjorn Axelsson","2","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4569","Björn Hákon","1","2","2","20"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4590","Rósa","0","3","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4642","Ásbjörn Tryggvi","2","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4652","Reynir","3","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4692","Ázzji","1","0","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4866","Gretar","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4880","Svandis","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4970","IngiSt","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","4984","Jón Stefán","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","5050","Aron","2","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","5065","Oddland","2","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","5080","Hákon","2","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","5115","Daníel Jóhannsson","2","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","860","Argentína","Sviss","1","0","5119","Jóhann Örlygs","3","1","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","629","JonniThor","4","2","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3787","Árni Björn","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4334","Þorsteinn Ingason","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4357","Einar Birgir","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4361","Birkir Örn","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4368","Ólafur Þór","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4384","Halldór Áskell","1","2","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4452","Sigurður","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4454","Konráð","1","2","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4524","Bjorn Axelsson","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4569","Björn Hákon","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4590","Rósa","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4642","Ásbjörn Tryggvi","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4652","Reynir","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4692","Ázzji","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4866","Gretar","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4880","Svandis","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4970","IngiSt","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4984","Jón Stefán","2","0","8","80"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5050","Aron","1","0","6","60"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5065","Oddland","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5080","Hákon","2","1","10","100"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5115","Daníel Jóhannsson","1","2","0","0"
"22","WC 2014","846","Aðförin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5119","Jóhann Örlygs","1","0","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","629","JonniThor","1","3","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3787","Árni Björn","2","1","2","20"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4334","Þorsteinn Ingason","1","2","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4357","Einar Birgir","0","1","10","100"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4361","Birkir Örn","1","2","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4368","Ólafur Þór","0","1","10","100"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4384","Halldór Áskell","1","2","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4452","Sigurður","1","2","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4454","Konráð","2","1","2","20"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4524","Bjorn Axelsson","1","2","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4569","Björn Hákon","1","2","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4590","Rósa","0","1","10","100"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4642","Ásbjörn Tryggvi","1","0","0","0"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4652","Reynir","1","2","6","60"
"22","WC 2014","846","Aðförin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4692","Ázzji","1","2","6","60"
