"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1932","IG_Vsa","3","1","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1389","halldorb","2","1","10","100"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1391","IG_arigudjonsson","0","1","2","20"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1404","IG Kristinn","2","3","2","20"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1456","IG_bogi","2","1","10","100"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1790","IG_Bubbi","1","3","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1796","IG_david","0","2","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1807","Sveinbjörn Egilsson","1","2","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1813","IG_Oli","1","2","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1846","IG_Krissa","1","2","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1891","IG_GOSK","1","2","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1897","IG_Gunnhildur","3","2","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1932","IG_Vsa","2","1","10","100"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1389","halldorb","2","0","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1391","IG_arigudjonsson","2","0","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1404","IG Kristinn","2","1","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1456","IG_bogi","0","1","2","20"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1790","IG_Bubbi","2","1","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1796","IG_david","2","1","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1807","Sveinbjörn Egilsson","1","0","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1813","IG_Oli","2","1","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1846","IG_Krissa","1","0","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1891","IG_GOSK","2","0","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1897","IG_Gunnhildur","1","1","4","40"
"7","WC 2010","278","IG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1932","IG_Vsa","1","0","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1389","halldorb","2","1","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1391","IG_arigudjonsson","1","2","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1404","IG Kristinn","1","2","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1456","IG_bogi","1","2","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1790","IG_Bubbi","2","1","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1796","IG_david","2","1","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1807","Sveinbjörn Egilsson","2","1","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1813","IG_Oli","2","1","0","0"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1846","IG_Krissa","0","1","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1891","IG_GOSK","1","2","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1897","IG_Gunnhildur","1","3","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1932","IG_Vsa","1","3","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1389","halldorb","0","3","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1391","IG_arigudjonsson","0","2","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1404","IG Kristinn","0","2","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1456","IG_bogi","0","2","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1790","IG_Bubbi","0","2","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1796","IG_david","0","2","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1807","Sveinbjörn Egilsson","0","2","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1813","IG_Oli","0","1","10","100"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1846","IG_Krissa","1","2","6","60"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1891","IG_GOSK","0","2","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1897","IG_Gunnhildur","0","4","8","80"
"7","WC 2010","278","IG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1932","IG_Vsa","0","2","8","80"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1389","halldorb","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1391","IG_arigudjonsson","0","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1404","IG Kristinn","1","3","8","80"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1456","IG_bogi","2","1","2","20"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1790","IG_Bubbi","0","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1796","IG_david","2","1","2","20"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1807","Sveinbjörn Egilsson","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1813","IG_Oli","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1846","IG_Krissa","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1891","IG_GOSK","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1897","IG_Gunnhildur","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1932","IG_Vsa","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1389","halldorb","2","1","2","20"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1391","IG_arigudjonsson","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1404","IG Kristinn","3","2","0","0"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1456","IG_bogi","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1790","IG_Bubbi","2","1","2","20"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1796","IG_david","0","1","10","100"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1807","Sveinbjörn Egilsson","1","0","0","0"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1813","IG_Oli","2","1","2","20"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1846","IG_Krissa","3","1","2","20"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1891","IG_GOSK","3","1","2","20"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1897","IG_Gunnhildur","1","2","6","60"
"7","WC 2010","278","IG","Undanúrslit","229","Þýskaland","Spánn","0","1","1932","IG_Vsa","1","3","6","60"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1389","halldorb","1","2","6","60"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1391","IG_arigudjonsson","0","2","6","60"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1404","IG Kristinn","1","4","6","60"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1456","IG_bogi","1","3","8","80"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1790","IG_Bubbi","1","2","6","60"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1796","IG_david","2","1","2","20"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1807","Sveinbjörn Egilsson","1","3","8","80"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1813","IG_Oli","1","2","6","60"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1891","IG_GOSK","0","3","8","80"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1897","IG_Gunnhildur","0","2","6","60"
"7","WC 2010","278","IG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1932","IG_Vsa","1","3","8","80"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1389","halldorb","1","0","0","0"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1391","IG_arigudjonsson","1","2","6","60"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1404","IG Kristinn","2","1","2","20"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1456","IG_bogi","0","1","10","100"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1790","IG_Bubbi","2","1","2","20"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1796","IG_david","1","2","6","60"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1807","Sveinbjörn Egilsson","1","2","6","60"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1813","IG_Oli","1","2","6","60"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1891","IG_GOSK","2","1","2","20"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1897","IG_Gunnhildur","1","2","6","60"
"7","WC 2010","278","IG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1932","IG_Vsa","1","2","6","60"
