"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1119","Konrar","2","1","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1120","Ingi","3","0","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1374","Johanna","1","1","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1423","Stein Egilss","3","1","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1437","dirty666","2","0","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1439","Jón Póker","2","0","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1440","Tóti","4","0","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1441","bennik","2","0","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1703","helgis","3","0","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1707","Adam","3","0","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1858","hallitoll","3","1","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1952","Kiddielskan","4","0","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1997","Red.....","2","1","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","513","Lárus","1","2","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","961","Örn Björnsson","2","3","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1115","Mummi Ben","2","2","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1117","Steini Palli","2","3","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1119","Konrar","2","1","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1120","Ingi","1","2","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1374","Johanna","2","3","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1423","Stein Egilss","3","1","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1430","gulli","2","2","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1437","dirty666","2","3","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1439","Jón Póker","3","2","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1440","Tóti","1","2","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1441","bennik","2","1","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1703","helgis","1","2","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1707","Adam","2","3","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1858","hallitoll","1","2","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1952","Kiddielskan","2","2","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","208","Portúgal","Brasilía","0","0","1997","Red.....","1","2","0","0"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","513","Lárus","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","961","Örn Björnsson","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1115","Mummi Ben","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1117","Steini Palli","0","3","5","100"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1119","Konrar","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1120","Ingi","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1374","Johanna","1","3","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1423","Stein Egilss","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1430","gulli","0","4","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1437","dirty666","1","2","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1439","Jón Póker","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1440","Tóti","0","3","5","100"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1441","bennik","0","3","5","100"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1703","helgis","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1707","Adam","0","2","4","80"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1858","hallitoll","1","2","3","60"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1952","Kiddielskan","0","3","5","100"
"7","WC 2010","220","A-vaktin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1997","Red.....","0","2","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","513","Lárus","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1115","Mummi Ben","0","1","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1117","Steini Palli","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1119","Konrar","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1120","Ingi","1","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1374","Johanna","0","1","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1423","Stein Egilss","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1430","gulli","0","1","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1437","dirty666","1","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1439","Jón Póker","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1441","bennik","2","2","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1703","helgis","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1707","Adam","0","2","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1858","hallitoll","0","2","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1952","Kiddielskan","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","210","Hondúras","Síle","0","1","1997","Red.....","0","1","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","513","Lárus","3","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1115","Mummi Ben","3","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1117","Steini Palli","3","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1119","Konrar","3","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1120","Ingi","5","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1374","Johanna","2","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1423","Stein Egilss","3","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1430","gulli","2","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1437","dirty666","4","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1439","Jón Póker","4","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1441","bennik","4","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1703","helgis","3","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1707","Adam","3","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1858","hallitoll","2","0","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1952","Kiddielskan","3","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","211","Spánn","Sviss","0","1","1997","Red.....","2","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","513","Lárus","0","1","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","961","Örn Björnsson","1","2","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1115","Mummi Ben","2","1","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1117","Steini Palli","0","1","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1119","Konrar","2","1","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1120","Ingi","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1423","Stein Egilss","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1430","gulli","2","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1437","dirty666","0","1","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1439","Jón Póker","1","2","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1441","bennik","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1703","helgis","2","2","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1707","Adam","1","0","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1858","hallitoll","2","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1952","Kiddielskan","1","2","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","212","Síle","Sviss","1","0","1997","Red.....","2","1","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","513","Lárus","4","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","961","Örn Björnsson","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1115","Mummi Ben","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1117","Steini Palli","4","1","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1119","Konrar","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1120","Ingi","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1374","Johanna","2","0","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1423","Stein Egilss","2","1","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1430","gulli","3","1","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1437","dirty666","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1439","Jón Póker","4","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1440","Tóti","2","1","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1441","bennik","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1703","helgis","4","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1707","Adam","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1858","hallitoll","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1952","Kiddielskan","3","0","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","213","Spánn","Hondúras","2","0","1997","Red.....","3","1","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","513","Lárus","1","3","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","961","Örn Björnsson","0","3","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1115","Mummi Ben","1","2","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1117","Steini Palli","1","2","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1119","Konrar","1","3","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1120","Ingi","1","2","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1374","Johanna","0","2","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1423","Stein Egilss","1","1","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1430","gulli","1","3","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1437","dirty666","1","3","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1439","Jón Póker","1","3","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1440","Tóti","0","2","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1441","bennik","0","2","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1703","helgis","1","3","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1707","Adam","1","3","4","80"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1858","hallitoll","1","2","5","100"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1952","Kiddielskan","0","3","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","214","Síle","Spánn","1","2","1997","Red.....","2","3","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","513","Lárus","2","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","961","Örn Björnsson","2","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1115","Mummi Ben","1","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1117","Steini Palli","2","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1119","Konrar","2","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1120","Ingi","2","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1374","Johanna","1","1","3","60"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1423","Stein Egilss","2","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1430","gulli","2","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1437","dirty666","1","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1439","Jón Póker","1","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1440","Tóti","1","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1441","bennik","1","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1703","helgis","1","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1707","Adam","2","1","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1858","hallitoll","2","0","1","20"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1952","Kiddielskan","2","1","0","0"
"7","WC 2010","220","A-vaktin","H-riðill","215","Sviss","Hondúras","0","0","1997","Red.....","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","513","Lárus","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","961","Örn Björnsson","3","2","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1115","Mummi Ben","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1117","Steini Palli","2","0","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1119","Konrar","1","1","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1120","Ingi","3","0","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1374","Johanna","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1423","Stein Egilss","3","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1430","gulli","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1437","dirty666","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1439","Jón Póker","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1440","Tóti","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1441","bennik","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1703","helgis","3","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1707","Adam","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1858","hallitoll","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1952","Kiddielskan","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","513","Lárus","2","0","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","961","Örn Björnsson","2","1","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1115","Mummi Ben","0","1","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1117","Steini Palli","2","0","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1119","Konrar","1","0","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1120","Ingi","1","1","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1374","Johanna","0","2","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1423","Stein Egilss","2","1","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1430","gulli","1","0","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1437","dirty666","2","1","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1439","Jón Póker","2","1","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1440","Tóti","0","2","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1441","bennik","2","1","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1703","helgis","1","2","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1707","Adam","2","1","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1858","hallitoll","1","3","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1952","Kiddielskan","1","2","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1997","Red.....","2","2","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","513","Lárus","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","961","Örn Björnsson","2","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1115","Mummi Ben","2","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1117","Steini Palli","2","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1119","Konrar","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1120","Ingi","1","1","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1374","Johanna","1","1","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1423","Stein Egilss","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1430","gulli","2","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1437","dirty666","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1439","Jón Póker","1","0","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1440","Tóti","0","1","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1441","bennik","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1703","helgis","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1707","Adam","2","0","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1858","hallitoll","2","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1952","Kiddielskan","1","2","0","0"
"7","WC 2010","220","A-vaktin","16-liða úrslit","218","Þýskaland","England","4","1","1997","Red.....","1","1","2","20"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","513","Lárus","2","0","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","961","Örn Björnsson","3","0","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1115","Mummi Ben","3","2","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1117","Steini Palli","3","0","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1119","Konrar","3","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1120","Ingi","3","0","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1374","Johanna","2","0","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1423","Stein Egilss","3","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1430","gulli","2","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1437","dirty666","3","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1439","Jón Póker","2","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1440","Tóti","3","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1441","bennik","2","0","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1703","helgis","2","0","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1707","Adam","3","0","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1858","hallitoll","2","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1952","Kiddielskan","3","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1997","Red.....","3","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","220","Holland","Slóvakía","2","1","513","Lárus","2","0","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","220","Holland","Slóvakía","2","1","961","Örn Björnsson","3","0","6","60"
"7","WC 2010","220","A-vaktin","16-liða úrslit","220","Holland","Slóvakía","2","1","1115","Mummi Ben","2","0","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","220","Holland","Slóvakía","2","1","1117","Steini Palli","2","1","10","100"
"7","WC 2010","220","A-vaktin","16-liða úrslit","220","Holland","Slóvakía","2","1","1119","Konrar","3","1","8","80"
"7","WC 2010","220","A-vaktin","16-liða úrslit","220","Holland","Slóvakía","2","1","1120","Ingi","3","0","6","60"
