"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3756","Veðmálafíkillinn","27","31","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5520","Björn Logi","25","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","11","Björn Þór","28","29","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","44","Andri Bergmann","27","29","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","177","HHG3000","25","29","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","685","G. Reykjalín","26","27","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","837","Föðurlandssvikari","24","29","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2144","Hrannar","24","26","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2328","Halldór Berg","27","31","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3756","Veðmálafíkillinn","27","29","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5520","Björn Logi","26","27","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","11","Björn Þór","29","27","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","44","Andri Bergmann","28","27","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","177","HHG3000","26","24","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","685","G. Reykjalín","29","27","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","837","Föðurlandssvikari","29","25","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2144","Hrannar","28","25","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2328","Halldór Berg","32","29","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3756","Veðmálafíkillinn","28","27","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5520","Björn Logi","26","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","11","Björn Þór","25","26","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","44","Andri Bergmann","24","26","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","177","HHG3000","29","30","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","685","G. Reykjalín","26","28","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","837","Föðurlandssvikari","27","29","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","2144","Hrannar","28","30","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","2328","Halldór Berg","28","30","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","3756","Veðmálafíkillinn","27","29","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","944","Tékkland","Rússland","32","30","5520","Björn Logi","28","30","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","11","Björn Þór","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","44","Andri Bergmann","26","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","177","HHG3000","27","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","685","G. Reykjalín","29","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","837","Föðurlandssvikari","24","20","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2144","Hrannar","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2328","Halldór Berg","28","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3756","Veðmálafíkillinn","29","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5520","Björn Logi","27","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","11","Björn Þór","25","22","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","44","Andri Bergmann","28","27","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","177","HHG3000","23","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","685","G. Reykjalín","23","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","837","Föðurlandssvikari","23","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","2144","Hrannar","26","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","2328","Halldór Berg","29","22","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","3756","Veðmálafíkillinn","27","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","946","Síle","Íran","31","32","5520","Björn Logi","26","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","11","Björn Þór","29","20","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","44","Andri Bergmann","25","26","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","177","HHG3000","28","21","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","685","G. Reykjalín","26","23","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","837","Föðurlandssvikari","27","21","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","2144","Hrannar","31","24","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","2328","Halldór Berg","30","19","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","3756","Veðmálafíkillinn","30","25","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","947","Alsír","Sádi-Arabía","25","27","5520","Björn Logi","29","25","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 23/24","948","Síle","Alsír","30","28","11","Björn Þór","27","28","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Sæti 23/24","948","Síle","Alsír","30","28","44","Andri Bergmann","26","28","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Sæti 23/24","948","Síle","Alsír","30","28","685","G. Reykjalín","22","24","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 23/24","948","Síle","Alsír","30","28","837","Föðurlandssvikari","26","24","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Sæti 23/24","948","Síle","Alsír","30","28","2144","Hrannar","26","29","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 23/24","948","Síle","Alsír","30","28","2328","Halldór Berg","27","23","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 23/24","948","Síle","Alsír","30","28","3756","Veðmálafíkillinn","26","28","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Sæti 23/24","948","Síle","Alsír","30","28","5520","Björn Logi","23","26","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","11","Björn Þór","27","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","44","Andri Bergmann","29","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","177","HHG3000","28","24","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","685","G. Reykjalín","28","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","837","Föðurlandssvikari","25","28","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2144","Hrannar","29","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2328","Halldór Berg","26","22","14","100"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3756","Veðmálafíkillinn","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5520","Björn Logi","27","24","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","11","Björn Þór","25","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","44","Andri Bergmann","26","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","177","HHG3000","26","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","685","G. Reykjalín","29","31","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","837","Föðurlandssvikari","22","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2144","Hrannar","27","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2328","Halldór Berg","26","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3756","Veðmálafíkillinn","27","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5520","Björn Logi","28","31","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","11","Björn Þór","25","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","44","Andri Bergmann","27","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","177","HHG3000","28","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","685","G. Reykjalín","30","32","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","837","Föðurlandssvikari","26","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2144","Hrannar","26","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2328","Halldór Berg","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3756","Veðmálafíkillinn","26","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5520","Björn Logi","26","27","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","11","Björn Þór","28","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","44","Andri Bergmann","29","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","177","HHG3000","30","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","685","G. Reykjalín","30","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","837","Föðurlandssvikari","28","29","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","2144","Hrannar","29","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","2328","Halldór Berg","29","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","3756","Veðmálafíkillinn","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","952","Danmörk","Slóvenía","36","33","5520","Björn Logi","29","26","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","11","Björn Þór","27","28","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","44","Andri Bergmann","25","28","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","177","HHG3000","25","24","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","685","G. Reykjalín","28","27","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","837","Föðurlandssvikari","27","29","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","2144","Hrannar","28","26","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","2328","Halldór Berg","25","27","0","0"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","3756","Veðmálafíkillinn","28","27","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Umspil","953","Króatía","Þýskaland","28","23","5520","Björn Logi","23","24","0","0"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","11","Björn Þór","27","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","44","Andri Bergmann","28","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","177","HHG3000","27","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","685","G. Reykjalín","30","29","0","0"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","837","Föðurlandssvikari","28","25","0","0"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","2144","Hrannar","26","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","2328","Halldór Berg","26","25","0","0"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","3756","Veðmálafíkillinn","25","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","954","Spánn","Frakkland","22","26","5520","Björn Logi","24","26","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","11","Björn Þór","28","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","44","Andri Bergmann","29","27","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","177","HHG3000","25","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","685","G. Reykjalín","26","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","837","Föðurlandssvikari","26","22","0","0"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","2144","Hrannar","30","29","0","0"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","2328","Halldór Berg","27","25","0","0"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","3756","Veðmálafíkillinn","25","27","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Undanúrslit","955","Pólland","Kvatar","29","31","5520","Björn Logi","26","25","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","11","Björn Þór","25","27","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","44","Andri Bergmann","26","28","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","177","HHG3000","29","26","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","685","G. Reykjalín","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","837","Föðurlandssvikari","27","31","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","2144","Hrannar","29","27","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","2328","Halldór Berg","2","1","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3756","Veðmálafíkillinn","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5520","Björn Logi","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","11","Björn Þór","28","27","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","44","Andri Bergmann","27","26","0","0"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","177","HHG3000","26","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","685","G. Reykjalín","29","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","837","Föðurlandssvikari","27","31","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","2144","Hrannar","28","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","2328","Halldór Berg","1","2","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","3756","Veðmálafíkillinn","27","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Sæti 5/6","957","Króatía","Danmörk","24","28","5520","Björn Logi","26","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","11","Björn Þór","28","29","0","0"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","44","Andri Bergmann","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","177","HHG3000","25","27","0","0"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","685","G. Reykjalín","26","27","0","0"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","837","Föðurlandssvikari","31","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","2144","Hrannar","26","29","0","0"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","2328","Halldór Berg","1","2","0","0"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","3756","Veðmálafíkillinn","27","30","0","0"
"23","HMH 2015","946","ELÍTAN","Bronsleikurinn","958","Pólland","Spánn","29","28","5520","Björn Logi","26","29","0","0"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","11","Björn Þór","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","44","Andri Bergmann","28","24","0","0"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","177","HHG3000","25","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","685","G. Reykjalín","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","837","Föðurlandssvikari","28","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","2144","Hrannar","24","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","2328","Halldór Berg","2","1","0","0"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3756","Veðmálafíkillinn","26","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5520","Björn Logi","26","27","8","57.1428571"
