"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5460","Karen Heiðarsdóttir","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5652","Gyða KR","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5843","Árni Davíð Skúlason","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8440","Linda","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8447","Ásta Berglind Jónsdóttir","3","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8470","Svava H Friðgeirsdóttir","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12444","Ellert Sigurþórsson","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12461","Jara","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12475","Magnús Árna","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12751","Védís","0","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12898","Hjörvar Steinn Grétarsson","1","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14440","Elísabet","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14463","Júlí Heiðar","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14503","Kristín Bu","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15079","Pálmi Sigurjónsson","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15214","EllaDís","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15216","Bjarni Þór Hafstein","1","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15233","Kristófer Tryggvi Eiríksson","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15341","Egill Björnsson","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15735","Klara Jónsdóttir","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15884","Ósvald","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16081","Villi Alvar","3","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","1441","bennik","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","2124","Viðar","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","2176","Helga Þóra","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","2399","Alla Rúna","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","5444","Sigrún Arna","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","5460","Karen Heiðarsdóttir","2","2","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","5652","Gyða KR","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","5843","Árni Davíð Skúlason","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","8440","Linda","2","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","8447","Ásta Berglind Jónsdóttir","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","8470","Svava H Friðgeirsdóttir","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","12444","Ellert Sigurþórsson","3","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","12461","Jara","2","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","12475","Magnús Árna","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","12751","Védís","0","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","12898","Hjörvar Steinn Grétarsson","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14440","Elísabet","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14463","Júlí Heiðar","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14503","Kristín Bu","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15079","Pálmi Sigurjónsson","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15214","EllaDís","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15216","Bjarni Þór Hafstein","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15233","Kristófer Tryggvi Eiríksson","2","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15341","Egill Björnsson","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15735","Klara Jónsdóttir","2","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15884","Ósvald","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","16081","Villi Alvar","0","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","1441","bennik","3","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","2124","Viðar","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","2176","Helga Þóra","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","2399","Alla Rúna","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","5444","Sigrún Arna","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","5460","Karen Heiðarsdóttir","3","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","5652","Gyða KR","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","5843","Árni Davíð Skúlason","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","8440","Linda","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","8447","Ásta Berglind Jónsdóttir","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","8470","Svava H Friðgeirsdóttir","3","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","12444","Ellert Sigurþórsson","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","12461","Jara","3","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","12475","Magnús Árna","3","1","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","12751","Védís","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","12898","Hjörvar Steinn Grétarsson","3","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14440","Elísabet","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14463","Júlí Heiðar","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14503","Kristín Bu","0","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15079","Pálmi Sigurjónsson","3","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15214","EllaDís","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15216","Bjarni Þór Hafstein","3","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15233","Kristófer Tryggvi Eiríksson","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15341","Egill Björnsson","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15735","Klara Jónsdóttir","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15884","Ósvald","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","16081","Villi Alvar","2","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","1441","bennik","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","2124","Viðar","1","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","2176","Helga Þóra","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","2399","Alla Rúna","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","5444","Sigrún Arna","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","5460","Karen Heiðarsdóttir","3","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","5652","Gyða KR","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","5843","Árni Davíð Skúlason","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","8440","Linda","3","0","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","8447","Ásta Berglind Jónsdóttir","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","8470","Svava H Friðgeirsdóttir","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12444","Ellert Sigurþórsson","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12461","Jara","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12475","Magnús Árna","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12751","Védís","3","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12898","Hjörvar Steinn Grétarsson","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14440","Elísabet","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14463","Júlí Heiðar","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14503","Kristín Bu","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15079","Pálmi Sigurjónsson","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15214","EllaDís","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15216","Bjarni Þór Hafstein","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15233","Kristófer Tryggvi Eiríksson","3","0","10","100"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15341","Egill Björnsson","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15735","Klara Jónsdóttir","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15884","Ósvald","2","0","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","16081","Villi Alvar","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","1441","bennik","2","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","2124","Viðar","2","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","2176","Helga Þóra","2","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","2399","Alla Rúna","1","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","5444","Sigrún Arna","0","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","5460","Karen Heiðarsdóttir","1","3","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","5652","Gyða KR","3","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","5843","Árni Davíð Skúlason","1","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","8440","Linda","0","2","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","8447","Ásta Berglind Jónsdóttir","2","3","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","8470","Svava H Friðgeirsdóttir","2","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12444","Ellert Sigurþórsson","1","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12461","Jara","2","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12475","Magnús Árna","0","2","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12751","Védís","1","3","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12898","Hjörvar Steinn Grétarsson","1","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14440","Elísabet","1","1","4","40"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14463","Júlí Heiðar","2","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14503","Kristín Bu","2","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15214","EllaDís","1","1","4","40"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15216","Bjarni Þór Hafstein","1","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15233","Kristófer Tryggvi Eiríksson","1","2","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15735","Klara Jónsdóttir","2","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15884","Ósvald","0","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","16081","Villi Alvar","2","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1441","bennik","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2124","Viðar","3","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2176","Helga Þóra","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2399","Alla Rúna","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5444","Sigrún Arna","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5460","Karen Heiðarsdóttir","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5652","Gyða KR","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5843","Árni Davíð Skúlason","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8440","Linda","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8447","Ásta Berglind Jónsdóttir","3","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8470","Svava H Friðgeirsdóttir","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12444","Ellert Sigurþórsson","3","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12461","Jara","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12475","Magnús Árna","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12751","Védís","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12898","Hjörvar Steinn Grétarsson","3","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14440","Elísabet","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14463","Júlí Heiðar","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14503","Kristín Bu","3","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15214","EllaDís","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15216","Bjarni Þór Hafstein","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15233","Kristófer Tryggvi Eiríksson","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15341","Egill Björnsson","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15735","Klara Jónsdóttir","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15884","Ósvald","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16081","Villi Alvar","0","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","1441","bennik","0","5","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","2124","Viðar","0","2","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","2176","Helga Þóra","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","2399","Alla Rúna","0","2","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","5444","Sigrún Arna","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","5460","Karen Heiðarsdóttir","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","5652","Gyða KR","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","5843","Árni Davíð Skúlason","0","1","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8440","Linda","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8447","Ásta Berglind Jónsdóttir","0","2","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8470","Svava H Friðgeirsdóttir","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12444","Ellert Sigurþórsson","0","4","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12461","Jara","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12475","Magnús Árna","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12751","Védís","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12898","Hjörvar Steinn Grétarsson","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14440","Elísabet","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14463","Júlí Heiðar","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14503","Kristín Bu","0","2","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15079","Pálmi Sigurjónsson","0","3","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15214","EllaDís","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15216","Bjarni Þór Hafstein","2","1","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15233","Kristófer Tryggvi Eiríksson","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15341","Egill Björnsson","0","2","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15735","Klara Jónsdóttir","0","2","2","20"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15884","Ósvald","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","16081","Villi Alvar","3","2","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","1441","bennik","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","2124","Viðar","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","2176","Helga Þóra","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","2399","Alla Rúna","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","5444","Sigrún Arna","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","5460","Karen Heiðarsdóttir","3","2","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","5652","Gyða KR","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","5843","Árni Davíð Skúlason","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8440","Linda","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8447","Ásta Berglind Jónsdóttir","2","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8470","Svava H Friðgeirsdóttir","3","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12444","Ellert Sigurþórsson","2","1","8","80"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12461","Jara","1","0","6","60"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12475","Magnús Árna","1","2","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12751","Védís","1","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12898","Hjörvar Steinn Grétarsson","2","1","8","80"
