"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14007","Theódóra","23","19","0","0"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14010","Tumi","25","29","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14011","Garðar","29","15","0","0"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10599","Vísishundurinn","29","22","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13977","Lísa Rán","19","29","0","0"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13978","Davíð","27","31","2","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13979","Unnur Aldís","31","17","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13984","Bjarkinn","29","20","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14004","Hannes","26","16","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14006","gunnsteinn","34","16","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14007","Theódóra","28","22","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14010","Tumi","24","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14011","Garðar","25","26","2","14.2857142"
