"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18297","Hlynur Einarsson","23","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18387","Mistill","20","19","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18398","Hlín","25","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18089","Elsa Guðrún Jóhannesdóttir","32","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18092","Óttar","24","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18233","Halla","27","23","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18240","Særún Ósk Böðvarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18270","Elísa Kristinsdóttir","34","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18387","Mistill","26","36","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18398","Hlín","26","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18089","Elsa Guðrún Jóhannesdóttir","25","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18092","Óttar","18","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18184","petur broddason","24","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18233","Halla","34","18","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18240","Særún Ósk Böðvarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18270","Elísa Kristinsdóttir","26","19","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18272","Dagný","25","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18297","Hlynur Einarsson","23","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18387","Mistill","26","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18398","Hlín","25","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18089","Elsa Guðrún Jóhannesdóttir","30","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18092","Óttar","26","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18184","petur broddason","25","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18233","Halla","33","35","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18240","Særún Ósk Böðvarsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18270","Elísa Kristinsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18271","Iðunn Magnúsdóttir","36","36","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18272","Dagný","26","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18297","Hlynur Einarsson","29","19","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18387","Mistill","37","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18398","Hlín","29","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18089","Elsa Guðrún Jóhannesdóttir","37","19","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18092","Óttar","23","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18184","petur broddason","26","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18233","Halla","37","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18240","Særún Ósk Böðvarsdóttir","28","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18270","Elísa Kristinsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18271","Iðunn Magnúsdóttir","32","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18272","Dagný","22","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18297","Hlynur Einarsson","24","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18387","Mistill","31","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18398","Hlín","27","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18089","Elsa Guðrún Jóhannesdóttir","26","29","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18184","petur broddason","25","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18233","Halla","30","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18240","Særún Ósk Böðvarsdóttir","30","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18270","Elísa Kristinsdóttir","36","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18271","Iðunn Magnúsdóttir","29","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18272","Dagný","23","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18297","Hlynur Einarsson","28","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18387","Mistill","23","36","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18398","Hlín","27","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18089","Elsa Guðrún Jóhannesdóttir","23","22","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18184","petur broddason","27","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18233","Halla","32","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18240","Særún Ósk Böðvarsdóttir","28","27","7","100"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18270","Elísa Kristinsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18271","Iðunn Magnúsdóttir","24","32","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18272","Dagný","22","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18297","Hlynur Einarsson","26","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18387","Mistill","18","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18398","Hlín","26","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18089","Elsa Guðrún Jóhannesdóttir","33","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18092","Óttar","28","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18184","petur broddason","25","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18233","Halla","24","20","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18240","Særún Ósk Böðvarsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18272","Dagný","24","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18297","Hlynur Einarsson","22","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18387","Mistill","19","37","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","18398","Hlín","30","21","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18089","Elsa Guðrún Jóhannesdóttir","30","15","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18092","Óttar","27","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18184","petur broddason","27","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18233","Halla","16","17","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18240","Særún Ósk Böðvarsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18271","Iðunn Magnúsdóttir","20","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18272","Dagný","23","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18297","Hlynur Einarsson","26","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18387","Mistill","22","15","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","18398","Hlín","28","30","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18089","Elsa Guðrún Jóhannesdóttir","30","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18184","petur broddason","24","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18233","Halla","37","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18270","Elísa Kristinsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18271","Iðunn Magnúsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18272","Dagný","23","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18297","Hlynur Einarsson","25","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18387","Mistill","15","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","18398","Hlín","31","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18089","Elsa Guðrún Jóhannesdóttir","36","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18184","petur broddason","26","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18233","Halla","37","21","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18240","Særún Ósk Böðvarsdóttir","28","29","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18270","Elísa Kristinsdóttir","35","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18271","Iðunn Magnúsdóttir","33","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18272","Dagný","26","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18297","Hlynur Einarsson","28","24","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18387","Mistill","16","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","18398","Hlín","27","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18089","Elsa Guðrún Jóhannesdóttir","22","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18184","petur broddason","24","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18233","Halla","14","25","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18240","Særún Ósk Böðvarsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18270","Elísa Kristinsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18271","Iðunn Magnúsdóttir","19","18","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18272","Dagný","22","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18297","Hlynur Einarsson","28","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18387","Mistill","27","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","18398","Hlín","30","30","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18089","Elsa Guðrún Jóhannesdóttir","25","37","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18184","petur broddason","25","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18233","Halla","20","20","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18240","Særún Ósk Böðvarsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18270","Elísa Kristinsdóttir","27","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18271","Iðunn Magnúsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18272","Dagný","26","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18297","Hlynur Einarsson","28","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18387","Mistill","22","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18398","Hlín","28","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18089","Elsa Guðrún Jóhannesdóttir","14","14","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18233","Halla","30","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18240","Særún Ósk Böðvarsdóttir","26","29","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18270","Elísa Kristinsdóttir","28","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18271","Iðunn Magnúsdóttir","24","29","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18297","Hlynur Einarsson","21","23","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18387","Mistill","17","34","10","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18089","Elsa Guðrún Jóhannesdóttir","34","19","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18233","Halla","19","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18240","Særún Ósk Böðvarsdóttir","28","30","2","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18270","Elísa Kristinsdóttir","29","26","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18271","Iðunn Magnúsdóttir","22","16","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18297","Hlynur Einarsson","24","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18387","Mistill","31","15","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18089","Elsa Guðrún Jóhannesdóttir","18","28","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18233","Halla","24","29","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18240","Særún Ósk Böðvarsdóttir","26","28","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18270","Elísa Kristinsdóttir","26","35","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18271","Iðunn Magnúsdóttir","28","34","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18297","Hlynur Einarsson","25","27","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18387","Mistill","37","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","18089","Elsa Guðrún Jóhannesdóttir","28","16","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","18233","Halla","16","32","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","18240","Særún Ósk Böðvarsdóttir","27","28","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","18270","Elísa Kristinsdóttir","30","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","18271","Iðunn Magnúsdóttir","23","24","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","18297","Hlynur Einarsson","21","25","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","18387","Mistill","29","14","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","18398","Hlín","27","29","8","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18089","Elsa Guðrún Jóhannesdóttir","18","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18092","Óttar","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18184","petur broddason","27","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18233","Halla","27","14","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18240","Særún Ósk Böðvarsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18270","Elísa Kristinsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18272","Dagný","23","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18297","Hlynur Einarsson","28","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18387","Mistill","16","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","18398","Hlín","30","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18089","Elsa Guðrún Jóhannesdóttir","21","32","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18092","Óttar","30","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18184","petur broddason","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18233","Halla","17","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18240","Særún Ósk Böðvarsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18270","Elísa Kristinsdóttir","35","24","7","100"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18272","Dagný","26","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18297","Hlynur Einarsson","30","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18387","Mistill","17","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18398","Hlín","30","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2048","Íran","Slóvenía","21","38","18089","Elsa Guðrún Jóhannesdóttir","29","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2048","Íran","Slóvenía","21","38","18092","Óttar","22","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2048","Íran","Slóvenía","21","38","18233","Halla","30","17","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2048","Íran","Slóvenía","21","38","18240","Særún Ósk Böðvarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2048","Íran","Slóvenía","21","38","18270","Elísa Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2048","Íran","Slóvenía","21","38","18387","Mistill","31","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2048","Íran","Slóvenía","21","38","18398","Hlín","33","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18089","Elsa Guðrún Jóhannesdóttir","28","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18092","Óttar","27","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18184","petur broddason","26","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18233","Halla","25","27","5","71.4285714"
