"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","4191","GM","0","3","1","20"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","4194","Automatic_Chuck","3","2","0","0"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","4195","blah","3","0","1","20"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","4198","Svavar G. Svavarsson","3","2","0","0"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","4211","jon","1","3","0","0"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","1186","fricano","2","1","5","100"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","1273","Andrea","1","2","0","0"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","1426","Guðrún Eiríksd.","1","2","0","0"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","1463","Jóhann Sigurðsson","3","0","3","60"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","1683","Þorfinnur Pétursson","2","1","5","100"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","2167","Valtýr Jónasson","2","1","5","100"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","2171","Auðunn Ragnarsson","1","0","3","60"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","2222","Karl Juto","2","3","1","20"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","3694","Soffia","0","1","1","20"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","3979","Vaka ","2","1","5","100"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","4191","GM","1","0","3","60"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","4194","Automatic_Chuck","1","0","3","60"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","4195","blah","0","2","0","0"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","4198","Svavar G. Svavarsson","3","0","3","60"
"22","WC 2014","730","mentor","G-riðill","850","Portúgal","Ghana","2","1","4211","jon","2","1","5","100"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","1186","fricano","0","2","4","80"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","1273","Andrea","0","2","4","80"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","1426","Guðrún Eiríksd.","1","2","3","60"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","1463","Jóhann Sigurðsson","0","3","4","80"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","1683","Þorfinnur Pétursson","1","2","3","60"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","2171","Auðunn Ragnarsson","3","3","0","0"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","2222","Karl Juto","0","2","4","80"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","3694","Soffia","1","2","3","60"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","3979","Vaka ","0","2","4","80"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","4191","GM","1","3","3","60"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","4194","Automatic_Chuck","0","2","4","80"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","4195","blah","1","2","3","60"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","4198","Svavar G. Svavarsson","1","3","3","60"
"22","WC 2014","730","mentor","G-riðill","851","Bandaríkin","Þýskaland","0","1","4211","jon","0","3","4","80"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","1186","fricano","0","2","4","80"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","1273","Andrea","1","2","3","60"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","1426","Guðrún Eiríksd.","0","2","4","80"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","1463","Jóhann Sigurðsson","1","2","3","60"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","1683","Þorfinnur Pétursson","1","2","3","60"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","2167","Valtýr Jónasson","1","3","3","60"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","2171","Auðunn Ragnarsson","3","1","1","20"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","2222","Karl Juto","2","3","3","60"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","3694","Soffia","0","1","5","100"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","3979","Vaka ","0","2","4","80"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","4191","GM","0","1","5","100"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","4194","Automatic_Chuck","3","0","0","0"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","4195","blah","2","3","3","60"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","4198","Svavar G. Svavarsson","0","2","4","80"
"22","WC 2014","730","mentor","H-riðill","852","Suður-Kórea","Belgía","0","1","4211","jon","2","3","3","60"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","1186","fricano","0","1","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","1273","Andrea","2","1","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","1426","Guðrún Eiríksd.","1","2","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","1463","Jóhann Sigurðsson","0","2","0","0"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","1683","Þorfinnur Pétursson","1","2","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","2167","Valtýr Jónasson","0","2","0","0"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","2171","Auðunn Ragnarsson","3","1","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","2222","Karl Juto","1","1","5","100"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","3694","Soffia","2","1","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","3979","Vaka ","0","1","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","4191","GM","1","0","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","4194","Automatic_Chuck","3","0","0","0"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","4195","blah","3","0","0","0"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","4198","Svavar G. Svavarsson","3","1","1","20"
"22","WC 2014","730","mentor","H-riðill","853","Alsír","Rússland","1","1","4211","jon","3","1","1","20"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","1186","fricano","2","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","1273","Andrea","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","1426","Guðrún Eiríksd.","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","1463","Jóhann Sigurðsson","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","1683","Þorfinnur Pétursson","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","2167","Valtýr Jónasson","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","2171","Auðunn Ragnarsson","2","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","2222","Karl Juto","1","2","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","3694","Soffia","1","2","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","3979","Vaka ","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","4191","GM","1","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","4194","Automatic_Chuck","1","3","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","4195","blah","2","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","4198","Svavar G. Svavarsson","0","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","854","Brasilía","Síle","1","1","4211","jon","2","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1186","fricano","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1273","Andrea","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1426","Guðrún Eiríksd.","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1463","Jóhann Sigurðsson","2","0","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1683","Þorfinnur Pétursson","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2167","Valtýr Jónasson","2","0","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2171","Auðunn Ragnarsson","1","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2222","Karl Juto","2","0","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3694","Soffia","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3979","Vaka ","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4191","GM","1","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4194","Automatic_Chuck","3","1","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4195","blah","0","0","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4198","Svavar G. Svavarsson","0","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4211","jon","2","3","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","1186","fricano","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","1273","Andrea","3","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","1426","Guðrún Eiríksd.","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","1463","Jóhann Sigurðsson","1","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","1683","Þorfinnur Pétursson","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","2167","Valtýr Jónasson","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","2171","Auðunn Ragnarsson","1","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","2222","Karl Juto","2","2","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","3694","Soffia","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","3979","Vaka ","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","4191","GM","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","4194","Automatic_Chuck","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","4195","blah","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","4198","Svavar G. Svavarsson","1","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","856","Holland","Mexíkó","2","1","4211","jon","0","0","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1186","fricano","1","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1273","Andrea","2","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1426","Guðrún Eiríksd.","2","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1463","Jóhann Sigurðsson","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1683","Þorfinnur Pétursson","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2167","Valtýr Jónasson","0","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2171","Auðunn Ragnarsson","1","1","4","40"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2222","Karl Juto","0","0","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3694","Soffia","2","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3979","Vaka ","2","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4191","GM","1","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4194","Automatic_Chuck","0","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4195","blah","2","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4198","Svavar G. Svavarsson","0","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4211","jon","0","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","1186","fricano","2","0","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","1273","Andrea","2","0","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","1426","Guðrún Eiríksd.","2","0","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","1463","Jóhann Sigurðsson","1","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","1683","Þorfinnur Pétursson","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","2167","Valtýr Jónasson","3","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","2171","Auðunn Ragnarsson","1","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","2222","Karl Juto","3","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","3694","Soffia","2","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","3979","Vaka ","2","0","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","4191","GM","3","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","4194","Automatic_Chuck","0","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","4195","blah","0","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","4198","Svavar G. Svavarsson","1","3","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","858","Frakkland","Nígería","2","0","4211","jon","3","1","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","1186","fricano","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","1273","Andrea","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","1426","Guðrún Eiríksd.","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","1463","Jóhann Sigurðsson","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","1683","Þorfinnur Pétursson","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","2167","Valtýr Jónasson","3","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","2171","Auðunn Ragnarsson","1","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","2222","Karl Juto","3","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","3694","Soffia","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","3979","Vaka ","3","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","4191","GM","3","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","4194","Automatic_Chuck","3","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","4195","blah","3","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","4198","Svavar G. Svavarsson","3","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","859","Þýskaland","Alsír","2","1","4211","jon","1","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","1186","fricano","2","1","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","1273","Andrea","2","1","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","1426","Guðrún Eiríksd.","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","1463","Jóhann Sigurðsson","1","0","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","1683","Þorfinnur Pétursson","2","1","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","2167","Valtýr Jónasson","2","1","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","2171","Auðunn Ragnarsson","1","1","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","2222","Karl Juto","1","3","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","3694","Soffia","1","2","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","3979","Vaka ","1","2","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","4031","Bryndís","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","4191","GM","0","1","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","4194","Automatic_Chuck","0","0","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","4195","blah","3","1","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","4198","Svavar G. Svavarsson","2","1","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","860","Argentína","Sviss","1","0","4211","jon","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1186","fricano","1","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1273","Andrea","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1426","Guðrún Eiríksd.","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1463","Jóhann Sigurðsson","0","1","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1683","Þorfinnur Pétursson","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2167","Valtýr Jónasson","1","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2171","Auðunn Ragnarsson","1","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2222","Karl Juto","2","2","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3694","Soffia","1","2","0","0"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3979","Vaka ","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4031","Bryndís","2","1","10","100"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4191","GM","1","0","6","60"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4194","Automatic_Chuck","2","0","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4195","blah","3","1","8","80"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4198","Svavar G. Svavarsson","0","1","2","20"
"22","WC 2014","730","mentor","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4211","jon","1","0","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1186","fricano","1","2","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1273","Andrea","1","2","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1426","Guðrún Eiríksd.","1","2","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1463","Jóhann Sigurðsson","1","2","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1683","Þorfinnur Pétursson","2","1","2","20"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2167","Valtýr Jónasson","2","1","2","20"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2171","Auðunn Ragnarsson","2","3","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2222","Karl Juto","2","3","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3694","Soffia","0","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3979","Vaka ","1","0","0","0"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4031","Bryndís","1","2","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4191","GM","1","2","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4194","Automatic_Chuck","2","3","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4195","blah","3","2","0","0"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4198","Svavar G. Svavarsson","0","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4211","jon","0","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1186","fricano","2","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1273","Andrea","1","2","0","0"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1426","Guðrún Eiríksd.","1","0","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1463","Jóhann Sigurðsson","2","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1683","Þorfinnur Pétursson","2","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2167","Valtýr Jónasson","1","2","0","0"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2171","Auðunn Ragnarsson","2","3","2","20"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2222","Karl Juto","3","0","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3694","Soffia","2","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3979","Vaka ","1","2","0","0"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4031","Bryndís","0","1","2","20"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4191","GM","2","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4194","Automatic_Chuck","0","3","0","0"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4195","blah","2","1","10","100"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4198","Svavar G. Svavarsson","2","0","8","80"
"22","WC 2014","730","mentor","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4211","jon","2","2","2","20"
"22","WC 2014","730","mentor","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1186","fricano","2","1","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1273","Andrea","2","1","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1426","Guðrún Eiríksd.","2","1","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1463","Jóhann Sigurðsson","2","1","6","60"
"22","WC 2014","730","mentor","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1683","Þorfinnur Pétursson","2","1","6","60"
