"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","15503","Axel Darri","3","0","8","80"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","15666","Andri Steinn","3","0","8","80"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","16073","Pétur axel jónsson","2","1","8","80"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","16089","LJ","3","0","8","80"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5317","OG","0","3","0","0"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15014","Örvar","0","3","0","0"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15094","Ingvar","3","0","6","60"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15187","Freyr Rafnsson","0","1","2","20"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15272","Svavar Guðjónsson","1","0","6","60"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15303","Hjörtur Árni","0","1","2","20"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15305","Almar Þorleifsson","1","0","6","60"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15503","Axel Darri","1","3","0","0"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15666","Andri Steinn","1","1","2","20"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16073","Pétur axel jónsson","2","1","10","100"
"40","HM 2022","2400","LF Group","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16089","LJ","1","2","0","0"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5317","OG","2","1","6","60"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15014","Örvar","3","2","8","80"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15094","Ingvar","1","2","0","0"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15187","Freyr Rafnsson","2","1","6","60"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15272","Svavar Guðjónsson","0","0","0","0"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15303","Hjörtur Árni","2","1","6","60"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15305","Almar Þorleifsson","1","0","6","60"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15503","Axel Darri","2","1","6","60"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15666","Andri Steinn","0","3","2","20"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16073","Pétur axel jónsson","2","1","6","60"
"40","HM 2022","2400","LF Group","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16089","LJ","1","2","0","0"
