"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1046","DanniG","29","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1061","Helga Björt","25","17","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1062","Einar Már Hjartarson","25","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1155","Sigrún Gilsdóttir","26","21","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1169","Alla Rúna","29","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1204","Magga","32","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1299","Linda","26","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1765","Dóra","20","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","2124","Viðar","21","18","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","2176","Helga Þóra","28","25","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","284","Sigmar Ingi Sigurðarson","28","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1044","Arnar Logi Elfarsson","28","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1046","DanniG","24","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1061","Helga Björt","20","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1062","Einar Már Hjartarson","28","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1155","Sigrún Gilsdóttir","26","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1169","Alla Rúna","28","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1204","Magga","29","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1299","Linda","24","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","1765","Dóra","23","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","2124","Viðar","23","23","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","283","Slóvakía","Argentína","18","23","2176","Helga Þóra","28","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","284","Sigmar Ingi Sigurðarson","30","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","1044","Arnar Logi Elfarsson","32","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","1046","DanniG","36","17","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","1061","Helga Björt","29","17","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","1062","Einar Már Hjartarson","30","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","1155","Sigrún Gilsdóttir","29","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","1169","Alla Rúna","27","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","1204","Magga","27","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","1299","Linda","31","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","2124","Viðar","29","17","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","284","Pólland","Síle","38","23","2176","Helga Þóra","34","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","284","Sigmar Ingi Sigurðarson","28","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1044","Arnar Logi Elfarsson","30","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1046","DanniG","30","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1061","Helga Björt","24","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1062","Einar Már Hjartarson","28","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1155","Sigrún Gilsdóttir","28","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1169","Alla Rúna","31","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1204","Magga","29","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1299","Linda","33","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2124","Viðar","28","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2176","Helga Þóra","32","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","284","Sigmar Ingi Sigurðarson","25","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","1044","Arnar Logi Elfarsson","36","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","1046","DanniG","24","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","1061","Helga Björt","20","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","1062","Einar Már Hjartarson","21","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","1155","Sigrún Gilsdóttir","19","18","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","1169","Alla Rúna","27","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","1299","Linda","24","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","1765","Dóra","34","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","2124","Viðar","21","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","286","Síle","Slóvakía","29","29","2176","Helga Þóra","21","29","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","284","Sigmar Ingi Sigurðarson","25","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","1044","Arnar Logi Elfarsson","30","30","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","1046","DanniG","20","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","1061","Helga Björt","25","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","1062","Einar Már Hjartarson","28","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","1155","Sigrún Gilsdóttir","25","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","1169","Alla Rúna","29","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","1299","Linda","24","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","1765","Dóra","30","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","2124","Viðar","24","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","287","Suður-Kórea","Pólland","20","25","2176","Helga Þóra","26","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","284","Sigmar Ingi Sigurðarson","35","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1044","Arnar Logi Elfarsson","31","27","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1046","DanniG","30","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1061","Helga Björt","26","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1062","Einar Már Hjartarson","38","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1155","Sigrún Gilsdóttir","24","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1169","Alla Rúna","30","21","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1204","Magga","34","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1299","Linda","33","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","1765","Dóra","30","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","2124","Viðar","24","21","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","288","Svíþjóð","Argentína","22","27","2176","Helga Þóra","29","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","284","Sigmar Ingi Sigurðarson","34","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1044","Arnar Logi Elfarsson","26","21","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1046","DanniG","26","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1061","Helga Björt","24","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1062","Einar Már Hjartarson","23","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1155","Sigrún Gilsdóttir","24","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1169","Alla Rúna","15","19","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1204","Magga","23","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1299","Linda","24","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1765","Dóra","27","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2124","Viðar","25","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2176","Helga Þóra","26","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","284","Sigmar Ingi Sigurðarson","21","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1044","Arnar Logi Elfarsson","26","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1046","DanniG","28","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1061","Helga Björt","29","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1062","Einar Már Hjartarson","26","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1155","Sigrún Gilsdóttir","25","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1169","Alla Rúna","27","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1204","Magga","27","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1299","Linda","26","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","1765","Dóra","21","25","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","2124","Viðar","29","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","290","Argentína","Síle","35","25","2176","Helga Þóra","26","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","284","Sigmar Ingi Sigurðarson","29","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1044","Arnar Logi Elfarsson","26","24","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1046","DanniG","28","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1061","Helga Björt","23","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1062","Einar Már Hjartarson","26","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1155","Sigrún Gilsdóttir","32","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1169","Alla Rúna","27","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1204","Magga","31","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1299","Linda","25","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","1765","Dóra","22","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","2124","Viðar","24","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","291","Pólland","Svíþjóð","21","24","2176","Helga Þóra","32","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","284","Sigmar Ingi Sigurðarson","25","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","1044","Arnar Logi Elfarsson","29","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","1046","DanniG","28","23","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","1061","Helga Björt","25","15","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","1062","Einar Már Hjartarson","25","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","1155","Sigrún Gilsdóttir","28","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","1169","Alla Rúna","27","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","1299","Linda","30","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","1765","Dóra","25","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","292","Spánn","Noregur","32","27","2176","Helga Þóra","28","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","284","Sigmar Ingi Sigurðarson","30","34","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1044","Arnar Logi Elfarsson","26","30","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1046","DanniG","24","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1061","Helga Björt","37","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1062","Einar Már Hjartarson","25","31","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1155","Sigrún Gilsdóttir","26","31","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1169","Alla Rúna","28","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1204","Magga","27","30","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1299","Linda","25","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","1765","Dóra","31","37","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","293","Þýskaland","Ísland","27","24","2176","Helga Þóra","24","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","284","Sigmar Ingi Sigurðarson","32","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1044","Arnar Logi Elfarsson","32","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1046","DanniG","32","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1061","Helga Björt","33","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1062","Einar Már Hjartarson","31","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1155","Sigrún Gilsdóttir","31","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1169","Alla Rúna","28","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1204","Magga","32","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1299","Linda","33","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1765","Dóra","34","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2176","Helga Þóra","29","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","284","Sigmar Ingi Sigurðarson","28","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1044","Arnar Logi Elfarsson","28","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1046","DanniG","25","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1061","Helga Björt","27","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1062","Einar Már Hjartarson","25","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1155","Sigrún Gilsdóttir","25","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1169","Alla Rúna","27","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1204","Magga","26","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1299","Linda","28","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","1765","Dóra","27","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","2124","Viðar","26","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","295","Ísland","Spánn","24","32","2176","Helga Þóra","28","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","284","Sigmar Ingi Sigurðarson","24","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1044","Arnar Logi Elfarsson","28","34","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1046","DanniG","22","34","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1061","Helga Björt","20","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1062","Einar Már Hjartarson","31","34","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1155","Sigrún Gilsdóttir","24","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1169","Alla Rúna","25","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1204","Magga","26","35","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1299","Linda","23","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","1765","Dóra","22","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","2124","Viðar","17","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","296","Noregur","Frakkland","26","31","2176","Helga Þóra","24","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","284","Sigmar Ingi Sigurðarson","23","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1044","Arnar Logi Elfarsson","26","33","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1046","DanniG","21","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1061","Helga Björt","32","36","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1062","Einar Már Hjartarson","19","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1155","Sigrún Gilsdóttir","23","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1169","Alla Rúna","26","30","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1204","Magga","26","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1299","Linda","23","30","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1765","Dóra","24","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2124","Viðar","19","25","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2176","Helga Þóra","26","32","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","284","Sigmar Ingi Sigurðarson","33","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","1044","Arnar Logi Elfarsson","29","18","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","1046","DanniG","29","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","1061","Helga Björt","26","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","1062","Einar Már Hjartarson","24","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","1155","Sigrún Gilsdóttir","25","22","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","1169","Alla Rúna","29","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","1299","Linda","26","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","1765","Dóra","27","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","2124","Viðar","31","20","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","Milliriðill I","298","Þýskaland","Noregur","25","35","2176","Helga Þóra","26","24","0","0"
