"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1319","Vaki","H-riðill","1375","Pólland","Senegal","1","2","9864","Maria Gudmundsdottir","2","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1375","Pólland","Senegal","1","2","9888","Thor Petursson","2","0","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1375","Pólland","Senegal","1","2","10804","Sverrir Hákonarson","1","0","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8643","Júlíus Bjarni","1","0","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8645","Elín Hanna Sigurðardóttir","2","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8646","Jóhanna Bragadóttir","1","2","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8649","Magnus Thor Asgeirsson","2","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8650","Kristinn M","2","2","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8653","Berglind Bergþórsdóttir","2","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8660","Benni","1","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8673","Steinarr Höskuldsson","2","3","4","80"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","8674","Unnar Freyr Erlendsson","2","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","9078","Marinó","2","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","9173","Björg","1","0","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","9864","Maria Gudmundsdottir","1","2","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","9888","Thor Petursson","1","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1376","Pólland","Kólumbía","0","3","10804","Sverrir Hákonarson","0","1","4","80"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8643","Júlíus Bjarni","1","3","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8645","Elín Hanna Sigurðardóttir","1","2","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8646","Jóhanna Bragadóttir","0","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8648","Róbert Hafþórsson","2","2","5","100"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8649","Magnus Thor Asgeirsson","1","2","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8650","Kristinn M","1","1","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8653","Berglind Bergþórsdóttir","2","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8660","Benni","0","2","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8673","Steinarr Höskuldsson","1","2","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","8674","Unnar Freyr Erlendsson","0","2","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","9078","Marinó","1","1","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","9173","Björg","2","0","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","9864","Maria Gudmundsdottir","1","1","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","9888","Thor Petursson","0","0","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1377","Japan","Senegal","2","2","10804","Sverrir Hákonarson","0","1","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8643","Júlíus Bjarni","1","0","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8645","Elín Hanna Sigurðardóttir","2","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8646","Jóhanna Bragadóttir","1","0","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8649","Magnus Thor Asgeirsson","2","2","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8650","Kristinn M","1","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8653","Berglind Bergþórsdóttir","2","2","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8660","Benni","1","2","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8673","Steinarr Höskuldsson","2","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","8674","Unnar Freyr Erlendsson","2","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","9078","Marinó","1","2","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","9173","Björg","2","0","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","9864","Maria Gudmundsdottir","1","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","9888","Thor Petursson","0","1","5","100"
"30","WC 2018","1319","Vaki","H-riðill","1378","Japan","Pólland","0","1","10804","Sverrir Hákonarson","1","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8643","Júlíus Bjarni","2","2","0","0"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8645","Elín Hanna Sigurðardóttir","1","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8646","Jóhanna Bragadóttir","1","2","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8649","Magnus Thor Asgeirsson","1","2","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8650","Kristinn M","1","2","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8653","Berglind Bergþórsdóttir","0","0","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8660","Benni","2","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8673","Steinarr Höskuldsson","1","3","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","8674","Unnar Freyr Erlendsson","2","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","9078","Marinó","1","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","9173","Björg","0","2","4","80"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","9864","Maria Gudmundsdottir","1","2","3","60"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","9888","Thor Petursson","2","1","1","20"
"30","WC 2018","1319","Vaki","H-riðill","1379","Senegal","Kólumbía","0","1","10804","Sverrir Hákonarson","1","1","1","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8643","Júlíus Bjarni","1","2","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8645","Elín Hanna Sigurðardóttir","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8646","Jóhanna Bragadóttir","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8649","Magnus Thor Asgeirsson","1","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8650","Kristinn M","1","1","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8653","Berglind Bergþórsdóttir","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8660","Benni","1","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8673","Steinarr Höskuldsson","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","8674","Unnar Freyr Erlendsson","3","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","9078","Marinó","1","2","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","9864","Maria Gudmundsdottir","3","2","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1380","Frakkland","Argentína","4","3","10804","Sverrir Hákonarson","1","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8643","Júlíus Bjarni","2","1","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8645","Elín Hanna Sigurðardóttir","3","2","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8646","Jóhanna Bragadóttir","2","1","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8649","Magnus Thor Asgeirsson","1","2","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8650","Kristinn M","1","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8653","Berglind Bergþórsdóttir","1","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8660","Benni","0","2","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8673","Steinarr Höskuldsson","1","2","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8674","Unnar Freyr Erlendsson","2","1","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9078","Marinó","1","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9864","Maria Gudmundsdottir","1","3","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10804","Sverrir Hákonarson","2","1","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","8643","Júlíus Bjarni","1","0","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","8645","Elín Hanna Sigurðardóttir","2","0","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","8646","Jóhanna Bragadóttir","1","0","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","8649","Magnus Thor Asgeirsson","3","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","8650","Kristinn M","2","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","8653","Berglind Bergþórsdóttir","1","0","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","8660","Benni","3","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","8673","Steinarr Höskuldsson","2","0","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","9078","Marinó","2","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","9864","Maria Gudmundsdottir","2","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1382","Spánn","Rússland","1","1","10804","Sverrir Hákonarson","1","0","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8643","Júlíus Bjarni","2","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8645","Elín Hanna Sigurðardóttir","2","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8646","Jóhanna Bragadóttir","2","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8649","Magnus Thor Asgeirsson","3","2","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8650","Kristinn M","2","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8653","Berglind Bergþórsdóttir","2","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8660","Benni","2","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8673","Steinarr Höskuldsson","1","0","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","8674","Unnar Freyr Erlendsson","3","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","9078","Marinó","1","1","4","40"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","9864","Maria Gudmundsdottir","3","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1383","Króatía","Danmörk","1","1","10804","Sverrir Hákonarson","1","1","4","40"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8643","Júlíus Bjarni","1","0","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8645","Elín Hanna Sigurðardóttir","1","2","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8646","Jóhanna Bragadóttir","2","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8649","Magnus Thor Asgeirsson","2","3","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8650","Kristinn M","2","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8653","Berglind Bergþórsdóttir","2","0","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8660","Benni","2","0","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8673","Steinarr Höskuldsson","3","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8674","Unnar Freyr Erlendsson","2","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9078","Marinó","1","1","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9864","Maria Gudmundsdottir","2","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10804","Sverrir Hákonarson","1","0","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","8643","Júlíus Bjarni","1","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","8645","Elín Hanna Sigurðardóttir","3","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","8649","Magnus Thor Asgeirsson","3","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","8650","Kristinn M","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","8660","Benni","3","0","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","8673","Steinarr Höskuldsson","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","8674","Unnar Freyr Erlendsson","4","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","9078","Marinó","3","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","9864","Maria Gudmundsdottir","3","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1385","Belgía","Japan","3","2","10804","Sverrir Hákonarson","2","0","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8643","Júlíus Bjarni","1","2","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8645","Elín Hanna Sigurðardóttir","1","0","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8646","Jóhanna Bragadóttir","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8648","Róbert Hafþórsson","1","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8649","Magnus Thor Asgeirsson","1","3","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8650","Kristinn M","1","2","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8653","Berglind Bergþórsdóttir","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8660","Benni","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8673","Steinarr Höskuldsson","1","2","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8674","Unnar Freyr Erlendsson","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9078","Marinó","1","0","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9864","Maria Gudmundsdottir","2","1","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10804","Sverrir Hákonarson","1","0","10","100"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8643","Júlíus Bjarni","1","3","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8645","Elín Hanna Sigurðardóttir","1","2","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8646","Jóhanna Bragadóttir","3","2","0","0"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8648","Róbert Hafþórsson","1","2","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8649","Magnus Thor Asgeirsson","1","2","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8650","Kristinn M","2","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8653","Berglind Bergþórsdóttir","0","1","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8660","Benni","1","2","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8673","Steinarr Höskuldsson","2","3","6","60"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","8674","Unnar Freyr Erlendsson","3","1","2","20"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","9078","Marinó","1","1","4","40"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","9864","Maria Gudmundsdottir","1","2","8","80"
"30","WC 2018","1319","Vaki","16-liða úrslit","1387","Kólumbía","England","1","1","10804","Sverrir Hákonarson","0","1","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8643","Júlíus Bjarni","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8645","Elín Hanna Sigurðardóttir","1","3","6","60"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8646","Jóhanna Bragadóttir","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8648","Róbert Hafþórsson","2","2","2","20"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8649","Magnus Thor Asgeirsson","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8650","Kristinn M","1","3","6","60"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8651","Guðlaugur","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8653","Berglind Bergþórsdóttir","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8660","Benni","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8673","Steinarr Höskuldsson","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8674","Unnar Freyr Erlendsson","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9078","Marinó","0","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9173","Björg","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9864","Maria Gudmundsdottir","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10804","Sverrir Hákonarson","0","1","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8643","Júlíus Bjarni","1","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8645","Elín Hanna Sigurðardóttir","1","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8646","Jóhanna Bragadóttir","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8648","Róbert Hafþórsson","1","3","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8649","Magnus Thor Asgeirsson","1","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8650","Kristinn M","1","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8651","Guðlaugur","1","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8653","Berglind Bergþórsdóttir","1","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8660","Benni","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8673","Steinarr Höskuldsson","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8674","Unnar Freyr Erlendsson","3","2","2","20"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9078","Marinó","1","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9173","Björg","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9864","Maria Gudmundsdottir","1","0","2","20"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10804","Sverrir Hákonarson","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8643","Júlíus Bjarni","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8645","Elín Hanna Sigurðardóttir","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8646","Jóhanna Bragadóttir","1","0","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8649","Magnus Thor Asgeirsson","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8650","Kristinn M","1","0","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8651","Guðlaugur","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8653","Berglind Bergþórsdóttir","2","0","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8660","Benni","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8673","Steinarr Höskuldsson","0","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8674","Unnar Freyr Erlendsson","0","2","10","100"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9078","Marinó","1","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9173","Björg","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9864","Maria Gudmundsdottir","2","1","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10804","Sverrir Hákonarson","1","0","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8643","Júlíus Bjarni","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8645","Elín Hanna Sigurðardóttir","0","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8646","Jóhanna Bragadóttir","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8649","Magnus Thor Asgeirsson","1","2","8","80"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8650","Kristinn M","1","0","0","0"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8651","Guðlaugur","1","3","6","60"
"30","WC 2018","1319","Vaki","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8653","Berglind Bergþórsdóttir","1","2","8","80"
