"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","10435","Guðrún Sigríður Þorsteinstdóttir","30","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","10813","Ingibjörg","31","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","10939","Jóhann Björn","30","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","10954","Dodda","27","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","11476","Sigrún","30","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","11726","Harpa Lind Hjálmarsdóttir ","28","18","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","11840","Jóhann Grétar","32","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10216","Helga Ingibjörg Jóhannsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10319","Kristinn Jakobsson","33","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10402","Atli Jakob","29","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10413","Sigþór Gunnar","31","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10435","Guðrún Sigríður Þorsteinstdóttir","34","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10813","Ingibjörg","28","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10939","Jóhann Björn","30","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10954","Dodda","26","27","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","11476","Sigrún","25","26","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","11726","Harpa Lind Hjálmarsdóttir ","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1714","Austurríki","Marokkó","36","22","11840","Jóhann Grétar","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10216","Helga Ingibjörg Jóhannsdóttir","30","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10319","Kristinn Jakobsson","33","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10402","Atli Jakob","27","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10413","Sigþór Gunnar","26","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10435","Guðrún Sigríður Þorsteinstdóttir","26","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10813","Ingibjörg","31","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10939","Jóhann Björn","26","26","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10954","Dodda","28","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11476","Sigrún","25","27","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11726","Harpa Lind Hjálmarsdóttir ","24","26","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11840","Jóhann Grétar","29","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","10216","Helga Ingibjörg Jóhannsdóttir","25","28","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","10319","Kristinn Jakobsson","27","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","10402","Atli Jakob","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","10413","Sigþór Gunnar","31","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","10435","Guðrún Sigríður Þorsteinstdóttir","31","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","10813","Ingibjörg","31","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","10939","Jóhann Björn","33","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","10954","Dodda","26","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","11476","Sigrún","25","26","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1716","Austurríki","Síle","33","31","11840","Jóhann Grétar","29","39","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10216","Helga Ingibjörg Jóhannsdóttir","24","27","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10319","Kristinn Jakobsson","25","25","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10413","Sigþór Gunnar","31","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10435","Guðrún Sigríður Þorsteinstdóttir","26","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10813","Ingibjörg","32","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10939","Jóhann Björn","25","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10954","Dodda","25","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11476","Sigrún","30","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11840","Jóhann Grétar","22","33","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10216","Helga Ingibjörg Jóhannsdóttir","26","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10319","Kristinn Jakobsson","26","34","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10402","Atli Jakob","23","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10413","Sigþór Gunnar","29","37","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10435","Guðrún Sigríður Þorsteinstdóttir","22","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10813","Ingibjörg","26","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10939","Jóhann Björn","26","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10954","Dodda","22","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11476","Sigrún","23","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11726","Harpa Lind Hjálmarsdóttir ","36","27","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11840","Jóhann Grétar","26","25","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","10216","Helga Ingibjörg Jóhannsdóttir","26","25","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","10319","Kristinn Jakobsson","26","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","10402","Atli Jakob","25","22","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","10413","Sigþór Gunnar","28","25","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","10435","Guðrún Sigríður Þorsteinstdóttir","24","23","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","10813","Ingibjörg","29","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","10939","Jóhann Björn","27","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","10954","Dodda","24","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","11476","Sigrún","25","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","11726","Harpa Lind Hjálmarsdóttir ","21","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill II","1719","Marokkó","Síle","17","28","11840","Jóhann Grétar","25","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10216","Helga Ingibjörg Jóhannsdóttir","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10319","Kristinn Jakobsson","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10402","Atli Jakob","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10413","Sigþór Gunnar","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10435","Guðrún Sigríður Þorsteinstdóttir","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10813","Ingibjörg","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10939","Jóhann Björn","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10954","Dodda","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11476","Sigrún","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11726","Harpa Lind Hjálmarsdóttir ","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11840","Jóhann Grétar","0","10","14","100"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10216","Helga Ingibjörg Jóhannsdóttir","25","24","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10319","Kristinn Jakobsson","28","31","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10402","Atli Jakob","25","28","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10413","Sigþór Gunnar","31","33","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10435","Guðrún Sigríður Þorsteinstdóttir","28","31","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10813","Ingibjörg","27","28","10","71.4285714"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10939","Jóhann Björn","24","29","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10954","Dodda","20","25","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","11476","Sigrún","26","25","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","11726","Harpa Lind Hjálmarsdóttir ","24","19","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 29/30","1721","Angóla","Marokkó","29","30","11840","Jóhann Grétar","25","33","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10216","Helga Ingibjörg Jóhannsdóttir","25","26","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10319","Kristinn Jakobsson","32","29","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10402","Atli Jakob","26","30","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10413","Sigþór Gunnar","25","28","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10435","Guðrún Sigríður Þorsteinstdóttir","25","32","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10813","Ingibjörg","25","31","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10939","Jóhann Björn","25","30","10","71.4285714"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10954","Dodda","19","26","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11476","Sigrún","24","30","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11726","Harpa Lind Hjálmarsdóttir ","14","34","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11840","Jóhann Grétar","25","30","10","71.4285714"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10216","Helga Ingibjörg Jóhannsdóttir","29","27","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10319","Kristinn Jakobsson","25","30","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10402","Atli Jakob","26","29","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10413","Sigþór Gunnar","31","29","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10435","Guðrún Sigríður Þorsteinstdóttir","25","28","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10813","Ingibjörg","26","28","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10939","Jóhann Björn","30","32","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10954","Dodda","26","24","8","57.1428571"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","11476","Sigrún","29","31","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","11726","Harpa Lind Hjálmarsdóttir ","26","30","0","0"
"36","HMH 2021","1793","Team IMBA","Sæti 25/26","1723","Túnis","Austurríki","37","33","11840","Jóhann Grétar","30","32","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10216","Helga Ingibjörg Jóhannsdóttir","26","25","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10319","Kristinn Jakobsson","36","24","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10402","Atli Jakob","31","27","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10413","Sigþór Gunnar","30","27","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10435","Guðrún Sigríður Þorsteinstdóttir","32","25","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10813","Ingibjörg","30","28","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10939","Jóhann Björn","26","28","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10954","Dodda","27","24","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11476","Sigrún","29","26","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11726","Harpa Lind Hjálmarsdóttir ","29","27","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11840","Jóhann Grétar","36","32","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10216","Helga Ingibjörg Jóhannsdóttir","27","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10319","Kristinn Jakobsson","27","24","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10402","Atli Jakob","28","26","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10413","Sigþór Gunnar","29","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10435","Guðrún Sigríður Þorsteinstdóttir","28","27","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10813","Ingibjörg","28","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10939","Jóhann Björn","24","23","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10954","Dodda","24","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11476","Sigrún","32","28","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11726","Harpa Lind Hjálmarsdóttir ","33","30","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11840","Jóhann Grétar","26","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10216","Helga Ingibjörg Jóhannsdóttir","25","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10319","Kristinn Jakobsson","28","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10402","Atli Jakob","25","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10413","Sigþór Gunnar","31","34","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10435","Guðrún Sigríður Þorsteinstdóttir","25","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10813","Ingibjörg","26","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10939","Jóhann Björn","25","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10954","Dodda","23","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11476","Sigrún","26","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11726","Harpa Lind Hjálmarsdóttir ","27","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11840","Jóhann Grétar","26","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10216","Helga Ingibjörg Jóhannsdóttir","28","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10319","Kristinn Jakobsson","29","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10402","Atli Jakob","25","27","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10413","Sigþór Gunnar","29","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10435","Guðrún Sigríður Þorsteinstdóttir","23","25","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10813","Ingibjörg","28","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10939","Jóhann Björn","30","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10954","Dodda","29","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11476","Sigrún","28","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11840","Jóhann Grétar","29","30","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10216","Helga Ingibjörg Jóhannsdóttir","27","26","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10319","Kristinn Jakobsson","26","29","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10402","Atli Jakob","24","29","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10413","Sigþór Gunnar","31","32","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10435","Guðrún Sigríður Þorsteinstdóttir","26","28","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10813","Ingibjörg","28","31","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10939","Jóhann Björn","23","25","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10954","Dodda","29","30","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11476","Sigrún","26","28","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11726","Harpa Lind Hjálmarsdóttir ","31","29","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11840","Jóhann Grétar","20","25","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","10216","Helga Ingibjörg Jóhannsdóttir","27","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","10319","Kristinn Jakobsson","24","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","10413","Sigþór Gunnar","25","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","10435","Guðrún Sigríður Þorsteinstdóttir","26","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","10813","Ingibjörg","27","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","10939","Jóhann Björn","28","26","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","10954","Dodda","24","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","11476","Sigrún","24","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1729","Makedónía","Rússland","20","32","11840","Jóhann Grétar","20","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10216","Helga Ingibjörg Jóhannsdóttir","25","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10319","Kristinn Jakobsson","28","33","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10402","Atli Jakob","25","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10413","Sigþór Gunnar","28","27","0","0"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10435","Guðrún Sigríður Þorsteinstdóttir","24","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10813","Ingibjörg","28","31","4","57.1428571"
