"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","8928","Valþór Ingi Einarsson","29","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","10097","Orri Blöndal","25","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","11396","Brynjar Geir","18","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","11410","Gunnar Valur","26","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","11411","Stefán jónsson","27","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","11431","Sigga","27","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","11502","Snævar Már","35","31","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","11706","Fannar Smári","36","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","13969","Einar Oddur","26","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","13999","Sir.Bjarni","14","14","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","14000","Mateusz Swierczewski","16","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1819","Pólland","Noregur","31","42","14003","Baldur Stefánsson","30","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","813","Jónas M R","28","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","839","Bergsveinn Kristinsson","26","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","1770","Spámaðurinn","26","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","2027","Elvar Örn Hermannsson","24","21","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3653","Davíð Hafsteinsson","24","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3696","Kristján Valur Kristjánsson","18","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3782","Heimir Stefáns","29","37","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3836","BDSM","27","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5735","Red river","32","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","6575","Kristján Ingi","21","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","6582","Jón Axel Helgason","15","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","6807","Atli Rafn","29","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","7638","Sigurður Ingi","20","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8459","Addi Pálsson","27","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8928","Valþór Ingi Einarsson","22","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10097","Orri Blöndal","16","36","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11396","Brynjar Geir","34","23","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11410","Gunnar Valur","30","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11411","Stefán jónsson","29","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11431","Sigga","29","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11502","Snævar Már","28","23","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11706","Fannar Smári","26","32","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13969","Einar Oddur","29","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13999","Sir.Bjarni","33","30","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14000","Mateusz Swierczewski","29","14","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14003","Baldur Stefánsson","26","15","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","813","Jónas M R","25","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","839","Bergsveinn Kristinsson","28","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","1770","Spámaðurinn","26","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","2027","Elvar Örn Hermannsson","25","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3653","Davíð Hafsteinsson","23","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3696","Kristján Valur Kristjánsson","23","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3782","Heimir Stefáns","24","34","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3836","BDSM","25","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5735","Red river","27","20","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","6575","Kristján Ingi","17","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","6582","Jón Axel Helgason","25","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","6807","Atli Rafn","28","35","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","7638","Sigurður Ingi","29","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8459","Addi Pálsson","26","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8794","Hannes Garðarsson","26","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8928","Valþór Ingi Einarsson","28","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10097","Orri Blöndal","37","15","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11396","Brynjar Geir","25","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11410","Gunnar Valur","26","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11411","Stefán jónsson","29","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11431","Sigga","27","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11502","Snævar Már","26","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11706","Fannar Smári","21","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13969","Einar Oddur","25","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13999","Sir.Bjarni","16","18","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14000","Mateusz Swierczewski","17","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14003","Baldur Stefánsson","18","34","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","813","Jónas M R","27","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","839","Bergsveinn Kristinsson","30","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","1770","Spámaðurinn","25","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","2027","Elvar Örn Hermannsson","33","37","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","3653","Davíð Hafsteinsson","26","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","3696","Kristján Valur Kristjánsson","25","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","3782","Heimir Stefáns","28","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","3836","BDSM","30","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","5735","Red river","27","17","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","6575","Kristján Ingi","24","34","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","6582","Jón Axel Helgason","28","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","6807","Atli Rafn","27","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","7638","Sigurður Ingi","28","20","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","8459","Addi Pálsson","32","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","8794","Hannes Garðarsson","26","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","8928","Valþór Ingi Einarsson","25","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","10097","Orri Blöndal","36","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","11396","Brynjar Geir","27","19","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","11410","Gunnar Valur","31","28","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","11411","Stefán jónsson","26","31","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","11431","Sigga","27","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","11502","Snævar Már","27","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","11706","Fannar Smári","14","19","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","13969","Einar Oddur","26","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","13999","Sir.Bjarni","37","22","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","14000","Mateusz Swierczewski","37","22","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1822","Þýskaland","Noregur","23","28","14003","Baldur Stefánsson","17","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","813","Jónas M R","25","27","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","839","Bergsveinn Kristinsson","28","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","1770","Spámaðurinn","28","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","2027","Elvar Örn Hermannsson","25","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","3653","Davíð Hafsteinsson","17","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","3696","Kristján Valur Kristjánsson","22","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","3782","Heimir Stefáns","24","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","3836","BDSM","27","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","5735","Red river","37","36","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","6575","Kristján Ingi","23","21","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","6582","Jón Axel Helgason","25","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","6807","Atli Rafn","24","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","7638","Sigurður Ingi","14","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","8459","Addi Pálsson","34","35","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","8928","Valþór Ingi Einarsson","25","31","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","10097","Orri Blöndal","37","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","11396","Brynjar Geir","36","15","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","11410","Gunnar Valur","30","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","11411","Stefán jónsson","25","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","11431","Sigga","28","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","11502","Snævar Már","33","33","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","11706","Fannar Smári","22","21","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","13969","Einar Oddur","24","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","13999","Sir.Bjarni","14","36","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","14000","Mateusz Swierczewski","33","35","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1823","Rússland","Spánn","25","26","14003","Baldur Stefánsson","31","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","813","Jónas M R","31","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","839","Bergsveinn Kristinsson","31","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","1770","Spámaðurinn","29","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","2027","Elvar Örn Hermannsson","28","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","3653","Davíð Hafsteinsson","29","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","3696","Kristján Valur Kristjánsson","34","31","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","3782","Heimir Stefáns","26","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","3836","BDSM","30","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","5735","Red river","23","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","6575","Kristján Ingi","37","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","6582","Jón Axel Helgason","29","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","6807","Atli Rafn","27","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","7638","Sigurður Ingi","23","20","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","8459","Addi Pálsson","26","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","8928","Valþór Ingi Einarsson","30","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","10097","Orri Blöndal","16","14","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","11396","Brynjar Geir","36","21","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","11410","Gunnar Valur","29","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","11411","Stefán jónsson","29","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","11431","Sigga","29","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","11502","Snævar Már","14","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","11706","Fannar Smári","16","37","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","13969","Einar Oddur","27","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","13999","Sir.Bjarni","32","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","14000","Mateusz Swierczewski","26","14","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1824","Spánn","Noregur","23","27","14003","Baldur Stefánsson","22","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","813","Jónas M R","26","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","839","Bergsveinn Kristinsson","30","32","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","1770","Spámaðurinn","22","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","2027","Elvar Örn Hermannsson","27","33","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","3653","Davíð Hafsteinsson","28","30","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","3696","Kristján Valur Kristjánsson","26","29","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","3782","Heimir Stefáns","19","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","3836","BDSM","25","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","5735","Red river","36","29","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","6575","Kristján Ingi","14","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","6582","Jón Axel Helgason","33","35","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","6807","Atli Rafn","35","15","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","7638","Sigurður Ingi","37","17","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","8459","Addi Pálsson","19","23","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","8794","Hannes Garðarsson","26","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","8928","Valþór Ingi Einarsson","25","31","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","10097","Orri Blöndal","23","22","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","11396","Brynjar Geir","22","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","11410","Gunnar Valur","26","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","11411","Stefán jónsson","24","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","11431","Sigga","30","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","11502","Snævar Már","30","29","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","11706","Fannar Smári","32","32","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","13969","Einar Oddur","25","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","13999","Sir.Bjarni","15","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","14000","Mateusz Swierczewski","24","20","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1825","Pólland","Rússland","29","29","14003","Baldur Stefánsson","24","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","813","Jónas M R","29","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","839","Bergsveinn Kristinsson","33","31","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","1770","Spámaðurinn","27","25","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","2027","Elvar Örn Hermannsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3653","Davíð Hafsteinsson","27","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3696","Kristján Valur Kristjánsson","22","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3782","Heimir Stefáns","27","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3836","BDSM","28","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5735","Red river","24","23","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","6575","Kristján Ingi","36","22","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","6582","Jón Axel Helgason","24","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","6807","Atli Rafn","29","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","7638","Sigurður Ingi","35","31","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8459","Addi Pálsson","17","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8928","Valþór Ingi Einarsson","27","31","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10097","Orri Blöndal","27","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11396","Brynjar Geir","35","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11410","Gunnar Valur","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11411","Stefán jónsson","25","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11431","Sigga","28","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11502","Snævar Már","24","35","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11706","Fannar Smári","19","18","0","0"
