"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2071","Serbía","Holland","32","30","16941","Bjabbi bet","30","31","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2071","Serbía","Holland","32","30","16951","Heiða","27","31","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2071","Serbía","Holland","32","30","17025","Jónas","16","17","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2071","Serbía","Holland","32","30","17270","Álfrún","29","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2072","Kvatar","Argentína","22","26","16932","Lilja Björk","28","26","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2072","Kvatar","Argentína","22","26","16938","Kristján","29","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2072","Kvatar","Argentína","22","26","16941","Bjabbi bet","25","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2072","Kvatar","Argentína","22","26","16951","Heiða","21","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2072","Kvatar","Argentína","22","26","17025","Jónas","22","19","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2072","Kvatar","Argentína","22","26","17270","Álfrún","27","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12078","Elín Bjarney Ragnhildardóttir","29","31","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16932","Lilja Björk","28","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16938","Kristján","33","22","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16941","Bjabbi bet","28","32","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16951","Heiða","24","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17025","Jónas","37","15","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17270","Álfrún","38","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2074","Danmörk","Króatía","32","32","12078","Elín Bjarney Ragnhildardóttir","35","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16932","Lilja Björk","32","29","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16938","Kristján","32","26","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16941","Bjabbi bet","31","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16951","Heiða","30","30","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17025","Jónas","17","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17270","Álfrún","32","29","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12078","Elín Bjarney Ragnhildardóttir","23","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16932","Lilja Björk","26","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16938","Kristján","22","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16941","Bjabbi bet","28","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16951","Heiða","25","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17025","Jónas","16","19","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17270","Álfrún","21","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2076","Króatía","Belgía","34","26","16932","Lilja Björk","30","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2076","Króatía","Belgía","34","26","16938","Kristján","31","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2076","Króatía","Belgía","34","26","16941","Bjabbi bet","33","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2076","Króatía","Belgía","34","26","16951","Heiða","29","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2076","Króatía","Belgía","34","26","17025","Jónas","22","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2076","Króatía","Belgía","34","26","17270","Álfrún","28","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16938","Kristján","23","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16941","Bjabbi bet","27","20","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16951","Heiða","20","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17025","Jónas","15","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17270","Álfrún","25","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16932","Lilja Björk","26","35","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16938","Kristján","20","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16941","Bjabbi bet","25","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16951","Heiða","20","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17025","Jónas","31","37","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17270","Álfrún","22","38","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16932","Lilja Björk","29","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16938","Kristján","29","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16941","Bjabbi bet","22","36","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16951","Heiða","22","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17025","Jónas","30","18","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17270","Álfrún","26","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16932","Lilja Björk","32","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16938","Kristján","28","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16941","Bjabbi bet","37","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16951","Heiða","30","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17025","Jónas","20","16","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17270","Álfrún","28","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16932","Lilja Björk","26","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16938","Kristján","26","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16941","Bjabbi bet","25","32","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16951","Heiða","20","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17025","Jónas","16","20","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17270","Álfrún","24","29","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16938","Kristján","34","19","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17025","Jónas","17","31","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16938","Kristján","18","14","10","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17025","Jónas","25","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16938","Kristján","17","16","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17025","Jónas","35","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16938","Kristján","30","18","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17025","Jónas","18","17","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Umspil","2086","Þýskaland","Egyptaland","35","34","16938","Kristján","22","15","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Umspil","2086","Þýskaland","Egyptaland","35","34","16951","Heiða","30","25","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Umspil","2086","Þýskaland","Egyptaland","35","34","17025","Jónas","37","35","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Umspil","2087","Noregur","Ungverjaland","33","25","16932","Lilja Björk","28","25","10","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Umspil","2087","Noregur","Ungverjaland","33","25","16938","Kristján","28","34","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Umspil","2087","Noregur","Ungverjaland","33","25","16951","Heiða","30","29","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Umspil","2087","Noregur","Ungverjaland","33","25","17025","Jónas","22","34","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Undanúrslit","2088","Spánn","Danmörk","23","26","16932","Lilja Björk","27","28","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Undanúrslit","2088","Spánn","Danmörk","23","26","16938","Kristján","18","33","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Undanúrslit","2088","Spánn","Danmörk","23","26","16951","Heiða","25","28","10","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Undanúrslit","2088","Spánn","Danmörk","23","26","17025","Jónas","25","27","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16932","Lilja Björk","29","32","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16938","Kristján","16","18","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16951","Heiða","25","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17025","Jónas","14","16","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16938","Kristján","30","24","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17025","Jónas","35","18","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16938","Kristján","14","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17025","Jónas","35","26","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16938","Kristján","32","15","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17025","Jónas","20","16","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16938","Kristján","22","29","2","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17025","Jónas","23","23","0","0"
