"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1675","Efla Norðurland","Sæti 17/18","1463","Serbía","Argentína","28","30","10989","Bragi Sig.","22","17","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 17/18","1463","Serbía","Argentína","28","30","11456","Ljubomir Vranjes","30","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 17/18","1463","Serbía","Argentína","28","30","11460","Excelskjalið","26","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 17/18","1463","Serbía","Argentína","28","30","11465","Lino Cervar sjálfur","26","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 17/18","1463","Serbía","Argentína","28","30","11522","Fan","19","19","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1464","Rússland","Makedónía","30","28","10963","Bakaður Leðurskósóli Tenzen","23","25","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1464","Rússland","Makedónía","30","28","10970","Ævar Guð.","26","24","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Umspil","1464","Rússland","Makedónía","30","28","10977","JVH","24","20","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1464","Rússland","Makedónía","30","28","10989","Bragi Sig.","18","29","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1464","Rússland","Makedónía","30","28","11456","Ljubomir Vranjes","26","24","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Umspil","1464","Rússland","Makedónía","30","28","11460","Excelskjalið","28","24","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1464","Rússland","Makedónía","30","28","11465","Lino Cervar sjálfur","27","25","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Umspil","1465","Síle","Kvatar","27","37","10963","Bakaður Leðurskósóli Tenzen","24","27","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1465","Síle","Kvatar","27","37","10970","Ævar Guð.","27","25","2","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Umspil","1465","Síle","Kvatar","27","37","10977","JVH","23","24","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1465","Síle","Kvatar","27","37","10989","Bragi Sig.","28","30","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1465","Síle","Kvatar","27","37","11456","Ljubomir Vranjes","26","32","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1465","Síle","Kvatar","27","37","11460","Excelskjalið","20","25","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1465","Síle","Kvatar","27","37","11465","Lino Cervar sjálfur","24","29","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 15/16","1466","Makedónía","Síle","32","30","10963","Bakaður Leðurskósóli Tenzen","24","22","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 15/16","1466","Makedónía","Síle","32","30","10970","Ævar Guð.","30","26","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 15/16","1466","Makedónía","Síle","32","30","10977","JVH","26","24","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 15/16","1466","Makedónía","Síle","32","30","10989","Bragi Sig.","31","31","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 15/16","1466","Makedónía","Síle","32","30","11456","Ljubomir Vranjes","32","22","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 15/16","1466","Makedónía","Síle","32","30","11460","Excelskjalið","32","19","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 15/16","1466","Makedónía","Síle","32","30","11465","Lino Cervar sjálfur","28","22","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 13/14","1467","Rússland","Kvatar","28","34","10963","Bakaður Leðurskósóli Tenzen","25","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 13/14","1467","Rússland","Kvatar","28","34","10970","Ævar Guð.","27","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 13/14","1467","Rússland","Kvatar","28","34","10977","JVH","25","22","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 13/14","1467","Rússland","Kvatar","28","34","10989","Bragi Sig.","37","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11456","Ljubomir Vranjes","30","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11460","Excelskjalið","32","20","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11465","Lino Cervar sjálfur","27","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1468","Þýskaland","Ísland","24","19","10963","Bakaður Leðurskósóli Tenzen","24","22","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1468","Þýskaland","Ísland","24","19","10970","Ævar Guð.","29","24","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1468","Þýskaland","Ísland","24","19","10977","JVH","26","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1468","Þýskaland","Ísland","24","19","10989","Bragi Sig.","32","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11456","Ljubomir Vranjes","30","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11460","Excelskjalið","30","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11465","Lino Cervar sjálfur","29","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11522","Fan","29","30","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1469","Frakkland","Spánn","33","30","10963","Bakaður Leðurskósóli Tenzen","26","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1469","Frakkland","Spánn","33","30","10970","Ævar Guð.","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1469","Frakkland","Spánn","33","30","10977","JVH","25","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1469","Frakkland","Spánn","33","30","10989","Bragi Sig.","29","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1469","Frakkland","Spánn","33","30","11456","Ljubomir Vranjes","26","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1469","Frakkland","Spánn","33","30","11460","Excelskjalið","28","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1469","Frakkland","Spánn","33","30","11465","Lino Cervar sjálfur","26","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1470","Ísland","Frakkland","22","31","10963","Bakaður Leðurskósóli Tenzen","24","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1470","Ísland","Frakkland","22","31","10970","Ævar Guð.","20","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1470","Ísland","Frakkland","22","31","10977","JVH","20","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1470","Ísland","Frakkland","22","31","10989","Bragi Sig.","37","36","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1470","Ísland","Frakkland","22","31","11456","Ljubomir Vranjes","25","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1470","Ísland","Frakkland","22","31","11460","Excelskjalið","22","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1470","Ísland","Frakkland","22","31","11465","Lino Cervar sjálfur","22","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1470","Ísland","Frakkland","22","31","11522","Fan","19","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1471","Brasilía","Króatía","29","26","10963","Bakaður Leðurskósóli Tenzen","22","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1471","Brasilía","Króatía","29","26","10970","Ævar Guð.","22","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1471","Brasilía","Króatía","29","26","10977","JVH","23","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1471","Brasilía","Króatía","29","26","10989","Bragi Sig.","25","15","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1471","Brasilía","Króatía","29","26","11456","Ljubomir Vranjes","27","30","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1471","Brasilía","Króatía","29","26","11460","Excelskjalið","24","29","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1471","Brasilía","Króatía","29","26","11465","Lino Cervar sjálfur","23","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","10963","Bakaður Leðurskósóli Tenzen","24","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","10970","Ævar Guð.","26","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","10977","JVH","26","25","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","10989","Bragi Sig.","26","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11456","Ljubomir Vranjes","27","28","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11460","Excelskjalið","28","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11465","Lino Cervar sjálfur","26","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11522","Fan","31","29","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11527","LGB","36","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","10963","Bakaður Leðurskósóli Tenzen","28","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","10970","Ævar Guð.","28","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","10977","JVH","28","24","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","10989","Bragi Sig.","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","11456","Ljubomir Vranjes","28","30","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","11460","Excelskjalið","28","24","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","11465","Lino Cervar sjálfur","24","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","11522","Fan","24","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1473","Spánn","Brasilía","36","24","11527","LGB","32","20","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","10963","Bakaður Leðurskósóli Tenzen","25","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","10970","Ævar Guð.","26","23","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","10977","JVH","28","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","10989","Bragi Sig.","32","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","11456","Ljubomir Vranjes","27","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","11460","Excelskjalið","25","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","11465","Lino Cervar sjálfur","28","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","11522","Fan","24","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1474","Frakkland","Króatía","20","23","11527","LGB","26","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","10963","Bakaður Leðurskósóli Tenzen","23","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","10970","Ævar Guð.","28","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","10977","JVH","22","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","10989","Bragi Sig.","28","31","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","11456","Ljubomir Vranjes","24","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","11460","Excelskjalið","29","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","11465","Lino Cervar sjálfur","25","22","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","11522","Fan","27","29","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1475","Brasilía","Ísland","32","29","11527","LGB","16","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","10963","Bakaður Leðurskósóli Tenzen","23","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","10970","Ævar Guð.","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","10977","JVH","25","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","10989","Bragi Sig.","27","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11456","Ljubomir Vranjes","29","28","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11460","Excelskjalið","28","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11465","Lino Cervar sjálfur","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11522","Fan","30","30","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11527","LGB","26","18","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10963","Bakaður Leðurskósóli Tenzen","21","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10970","Ævar Guð.","23","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10977","JVH","20","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10989","Bragi Sig.","25","35","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11456","Ljubomir Vranjes","28","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11460","Excelskjalið","23","31","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11465","Lino Cervar sjálfur","24","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10963","Bakaður Leðurskósóli Tenzen","24","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10970","Ævar Guð.","32","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10977","JVH","28","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10989","Bragi Sig.","33","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11456","Ljubomir Vranjes","32","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11460","Excelskjalið","32","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11465","Lino Cervar sjálfur","30","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11522","Fan","28","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10963","Bakaður Leðurskósóli Tenzen","25","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10970","Ævar Guð.","25","21","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10977","JVH","27","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10989","Bragi Sig.","26","15","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11456","Ljubomir Vranjes","30","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11460","Excelskjalið","30","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11465","Lino Cervar sjálfur","26","24","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11522","Fan","25","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1480","Noregur","Egyptaland","32","28","10963","Bakaður Leðurskósóli Tenzen","29","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1480","Noregur","Egyptaland","32","28","10970","Ævar Guð.","31","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1480","Noregur","Egyptaland","32","28","10977","JVH","25","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1480","Noregur","Egyptaland","32","28","10989","Bragi Sig.","37","33","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11456","Ljubomir Vranjes","29","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11460","Excelskjalið","34","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11465","Lino Cervar sjálfur","27","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10963","Bakaður Leðurskósóli Tenzen","19","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10970","Ævar Guð.","23","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10977","JVH","20","31","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10989","Bragi Sig.","25","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11456","Ljubomir Vranjes","25","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11460","Excelskjalið","22","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11465","Lino Cervar sjálfur","26","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11522","Fan","19","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11527","LGB","15","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10963","Bakaður Leðurskósóli Tenzen","27","26","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10970","Ævar Guð.","24","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10977","JVH","28","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10989","Bragi Sig.","29","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11456","Ljubomir Vranjes","28","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11460","Excelskjalið","27","26","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11465","Lino Cervar sjálfur","22","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11522","Fan","28","31","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11527","LGB","35","15","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","10963","Bakaður Leðurskósóli Tenzen","28","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","10970","Ævar Guð.","27","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","10977","JVH","26","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","10989","Bragi Sig.","28","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11456","Ljubomir Vranjes","31","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11460","Excelskjalið","30","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11465","Lino Cervar sjálfur","26","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11522","Fan","25","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11527","LGB","20","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","10963","Bakaður Leðurskósóli Tenzen","26","22","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","10970","Ævar Guð.","26","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","10977","JVH","24","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","10989","Bragi Sig.","24","31","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11456","Ljubomir Vranjes","25","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11460","Excelskjalið","26","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11465","Lino Cervar sjálfur","21","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11522","Fan","17","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11527","LGB","30","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","10963","Bakaður Leðurskósóli Tenzen","28","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","10970","Ævar Guð.","28","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","10977","JVH","26","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","10989","Bragi Sig.","30","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11456","Ljubomir Vranjes","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11460","Excelskjalið","30","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11465","Lino Cervar sjálfur","25","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11522","Fan","27","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11527","LGB","15","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","10963","Bakaður Leðurskósóli Tenzen","26","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","10970","Ævar Guð.","29","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","10977","JVH","29","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","10989","Bragi Sig.","31","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11456","Ljubomir Vranjes","28","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11460","Excelskjalið","29","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11465","Lino Cervar sjálfur","26","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11522","Fan","24","32","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11527","LGB","26","28","8","57.1428571"
