"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2066","Kvatar","Holland","30","32","18131","Andri Sveinn","22","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2066","Kvatar","Holland","30","32","18160","Ómar Elíasson","29","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2066","Kvatar","Holland","30","32","18181","Sigrún Júlía","14","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2066","Kvatar","Holland","30","32","18230","Aníta","27","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2066","Kvatar","Holland","30","32","18294","Klara Sól","25","37","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2067","Serbía","Argentína","28","22","17002","Viktor Bjarki","28","15","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2067","Serbía","Argentína","28","22","18130","Halla Sig.","26","30","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2067","Serbía","Argentína","28","22","18131","Andri Sveinn","30","22","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2067","Serbía","Argentína","28","22","18160","Ómar Elíasson","25","37","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2067","Serbía","Argentína","28","22","18181","Sigrún Júlía","33","36","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2067","Serbía","Argentína","28","22","18230","Aníta","30","24","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2067","Serbía","Argentína","28","22","18294","Klara Sól","28","22","7","100"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2068","Holland","Þýskaland","26","33","17002","Viktor Bjarki","31","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2068","Holland","Þýskaland","26","33","18130","Halla Sig.","28","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2068","Holland","Þýskaland","26","33","18131","Andri Sveinn","28","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2068","Holland","Þýskaland","26","33","18160","Ómar Elíasson","34","22","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2068","Holland","Þýskaland","26","33","18181","Sigrún Júlía","34","37","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2068","Holland","Þýskaland","26","33","18230","Aníta","32","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2068","Holland","Þýskaland","26","33","18294","Klara Sól","16","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2069","Kvatar","Noregur","17","30","17002","Viktor Bjarki","26","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2069","Kvatar","Noregur","17","30","18130","Halla Sig.","23","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2069","Kvatar","Noregur","17","30","18131","Andri Sveinn","25","30","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2069","Kvatar","Noregur","17","30","18160","Ómar Elíasson","17","29","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2069","Kvatar","Noregur","17","30","18181","Sigrún Júlía","25","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2069","Kvatar","Noregur","17","30","18230","Aníta","29","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2069","Kvatar","Noregur","17","30","18294","Klara Sól","21","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17002","Viktor Bjarki","35","33","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18130","Halla Sig.","31","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18131","Andri Sveinn","26","28","7","100"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18160","Ómar Elíasson","16","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18181","Sigrún Júlía","19","18","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18230","Aníta","31","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18294","Klara Sól","37","28","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2071","Serbía","Holland","32","30","17002","Viktor Bjarki","28","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2071","Serbía","Holland","32","30","18130","Halla Sig.","23","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2071","Serbía","Holland","32","30","18131","Andri Sveinn","28","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2071","Serbía","Holland","32","30","18160","Ómar Elíasson","15","19","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2071","Serbía","Holland","32","30","18181","Sigrún Júlía","32","32","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2071","Serbía","Holland","32","30","18230","Aníta","33","30","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2071","Serbía","Holland","32","30","18294","Klara Sól","24","33","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2072","Kvatar","Argentína","22","26","17002","Viktor Bjarki","32","21","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2072","Kvatar","Argentína","22","26","18130","Halla Sig.","26","20","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2072","Kvatar","Argentína","22","26","18131","Andri Sveinn","34","28","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2072","Kvatar","Argentína","22","26","18160","Ómar Elíasson","32","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2072","Kvatar","Argentína","22","26","18181","Sigrún Júlía","34","14","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2072","Kvatar","Argentína","22","26","18230","Aníta","31","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2072","Kvatar","Argentína","22","26","18294","Klara Sól","28","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17002","Viktor Bjarki","33","14","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18130","Halla Sig.","33","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18131","Andri Sveinn","35","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18160","Ómar Elíasson","32","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18181","Sigrún Júlía","19","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18230","Aníta","29","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18294","Klara Sól","19","19","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17002","Viktor Bjarki","35","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2074","Danmörk","Króatía","32","32","18130","Halla Sig.","34","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2074","Danmörk","Króatía","32","32","18131","Andri Sveinn","32","22","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2074","Danmörk","Króatía","32","32","18160","Ómar Elíasson","29","35","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2074","Danmörk","Króatía","32","32","18181","Sigrún Júlía","20","37","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2074","Danmörk","Króatía","32","32","18230","Aníta","40","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2074","Danmörk","Króatía","32","32","18294","Klara Sól","25","28","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17002","Viktor Bjarki","24","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18130","Halla Sig.","24","23","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18131","Andri Sveinn","23","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18160","Ómar Elíasson","30","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18181","Sigrún Júlía","29","22","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18230","Aníta","27","33","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18294","Klara Sól","20","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2076","Króatía","Belgía","34","26","17002","Viktor Bjarki","28","15","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2076","Króatía","Belgía","34","26","18130","Halla Sig.","29","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2076","Króatía","Belgía","34","26","18131","Andri Sveinn","32","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2076","Króatía","Belgía","34","26","18160","Ómar Elíasson","18","23","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2076","Króatía","Belgía","34","26","18181","Sigrún Júlía","30","32","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2076","Króatía","Belgía","34","26","18230","Aníta","30","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2076","Króatía","Belgía","34","26","18294","Klara Sól","29","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17002","Viktor Bjarki","29","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18130","Halla Sig.","22","34","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18131","Andri Sveinn","20","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18160","Ómar Elíasson","33","16","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18181","Sigrún Júlía","18","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18230","Aníta","29","33","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18294","Klara Sól","14","14","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17002","Viktor Bjarki","22","40","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18130","Halla Sig.","26","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18131","Andri Sveinn","22","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18160","Ómar Elíasson","18","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18181","Sigrún Júlía","29","42","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18230","Aníta","24","39","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18294","Klara Sól","14","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17002","Viktor Bjarki","29","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18130","Halla Sig.","26","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18131","Andri Sveinn","26","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18160","Ómar Elíasson","24","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18181","Sigrún Júlía","17","15","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18230","Aníta","28","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18294","Klara Sól","34","37","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2080","Króatía","Bahrain","43","32","17002","Viktor Bjarki","34","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2080","Króatía","Bahrain","43","32","18130","Halla Sig.","29","23","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2080","Króatía","Bahrain","43","32","18131","Andri Sveinn","37","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2080","Króatía","Bahrain","43","32","18160","Ómar Elíasson","14","16","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2080","Króatía","Bahrain","43","32","18181","Sigrún Júlía","16","34","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2080","Króatía","Bahrain","43","32","18230","Aníta","30","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2080","Króatía","Bahrain","43","32","18294","Klara Sól","30","32","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17002","Viktor Bjarki","26","30","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18130","Halla Sig.","27","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18131","Andri Sveinn","28","34","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18160","Ómar Elíasson","19","20","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18181","Sigrún Júlía","23","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18230","Aníta","23","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18294","Klara Sól","28","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17002","Viktor Bjarki","26","28","2","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18130","Halla Sig.","19","24","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18131","Andri Sveinn","28","26","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18160","Ómar Elíasson","29","22","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18181","Sigrún Júlía","25","33","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18230","Aníta","35","33","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18294","Klara Sól","34","30","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17002","Viktor Bjarki","35","29","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18130","Halla Sig.","23","24","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18131","Andri Sveinn","28","24","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18160","Ómar Elíasson","24","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18181","Sigrún Júlía","25","36","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18230","Aníta","35","30","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18294","Klara Sól","14","35","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17002","Viktor Bjarki","27","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18130","Halla Sig.","30","30","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18131","Andri Sveinn","26","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18160","Ómar Elíasson","17","16","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18181","Sigrún Júlía","24","19","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18230","Aníta","30","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18294","Klara Sól","23","22","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17002","Viktor Bjarki","34","22","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18130","Halla Sig.","37","36","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18131","Andri Sveinn","30","23","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18160","Ómar Elíasson","28","28","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18181","Sigrún Júlía","20","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18230","Aníta","32","25","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18294","Klara Sól","24","16","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2086","Þýskaland","Egyptaland","35","34","17002","Viktor Bjarki","27","25","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2086","Þýskaland","Egyptaland","35","34","18130","Halla Sig.","32","37","0","0"
"42","HMH 2023","2943","Blöndubúð","Umspil","2086","Þýskaland","Egyptaland","35","34","18131","Andri Sveinn","30","25","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2086","Þýskaland","Egyptaland","35","34","18160","Ómar Elíasson","27","14","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2086","Þýskaland","Egyptaland","35","34","18181","Sigrún Júlía","27","31","0","0"
"42","HMH 2023","2943","Blöndubúð","Umspil","2086","Þýskaland","Egyptaland","35","34","18230","Aníta","29","27","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2086","Þýskaland","Egyptaland","35","34","18294","Klara Sól","34","30","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2087","Noregur","Ungverjaland","33","25","17002","Viktor Bjarki","35","22","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2087","Noregur","Ungverjaland","33","25","18130","Halla Sig.","25","23","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2087","Noregur","Ungverjaland","33","25","18131","Andri Sveinn","35","26","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2087","Noregur","Ungverjaland","33","25","18160","Ómar Elíasson","23","14","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2087","Noregur","Ungverjaland","33","25","18181","Sigrún Júlía","17","20","0","0"
"42","HMH 2023","2943","Blöndubúð","Umspil","2087","Noregur","Ungverjaland","33","25","18230","Aníta","36","29","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Umspil","2087","Noregur","Ungverjaland","33","25","18294","Klara Sól","15","16","0","0"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2088","Spánn","Danmörk","23","26","17002","Viktor Bjarki","26","32","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2088","Spánn","Danmörk","23","26","18130","Halla Sig.","34","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2088","Spánn","Danmörk","23","26","18131","Andri Sveinn","26","32","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2088","Spánn","Danmörk","23","26","18160","Ómar Elíasson","27","37","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2088","Spánn","Danmörk","23","26","18181","Sigrún Júlía","18","26","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2088","Spánn","Danmörk","23","26","18230","Aníta","31","37","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2088","Spánn","Danmörk","23","26","18294","Klara Sól","29","18","0","0"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17002","Viktor Bjarki","33","29","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18130","Halla Sig.","19","37","0","0"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18131","Andri Sveinn","30","28","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18160","Ómar Elíasson","17","37","0","0"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18181","Sigrún Júlía","21","33","0","0"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18230","Aníta","33","34","0","0"
"42","HMH 2023","2943","Blöndubúð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18294","Klara Sól","16","14","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17002","Viktor Bjarki","31","28","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18130","Halla Sig.","35","20","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18131","Andri Sveinn","33","24","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18160","Ómar Elíasson","14","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18181","Sigrún Júlía","35","27","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18230","Aníta","34","29","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18294","Klara Sól","15","18","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17002","Viktor Bjarki","35","32","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18130","Halla Sig.","24","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18131","Andri Sveinn","26","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18160","Ómar Elíasson","15","24","2","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18181","Sigrún Júlía","25","30","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18230","Aníta","29","33","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18294","Klara Sól","35","21","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17002","Viktor Bjarki","30","31","0","0"
"42","HMH 2023","2943","Blöndubúð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18130","Halla Sig.","30","27","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18131","Andri Sveinn","29","30","0","0"
"42","HMH 2023","2943","Blöndubúð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18160","Ómar Elíasson","23","31","0","0"
"42","HMH 2023","2943","Blöndubúð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18181","Sigrún Júlía","18","15","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18230","Aníta","34","37","0","0"
"42","HMH 2023","2943","Blöndubúð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18294","Klara Sól","25","30","0","0"
"42","HMH 2023","2943","Blöndubúð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17002","Viktor Bjarki","33","32","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18130","Halla Sig.","14","19","0","0"
"42","HMH 2023","2943","Blöndubúð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18131","Andri Sveinn","32","29","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18160","Ómar Elíasson","32","25","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18181","Sigrún Júlía","26","36","0","0"
"42","HMH 2023","2943","Blöndubúð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18230","Aníta","32","36","0","0"
