"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5485","Arnór H","33","25","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5499","viktor","27","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5521","tryggvi karl","29","26","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5522","Halldor Emilsson","31","27","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5525","eva.dis","25","24","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5550","Geir","29","24","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5555","Erna Lind Rögnvaldsdóttir","32","28","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5584","Kristjana","30","27","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5607","Arna María","19","32","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5480","Margeir Hafsteinsson","14","31","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5482","Jóhann","29","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5485","Arnór H","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5499","viktor","29","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5521","tryggvi karl","29","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5522","Halldor Emilsson","29","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5525","eva.dis","34","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5550","Geir","27","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5555","Erna Lind Rögnvaldsdóttir","26","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5584","Kristjana","30","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","931","Danmörk","Pólland","31","27","5607","Arna María","25","32","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5480","Margeir Hafsteinsson","21","23","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5482","Jóhann","24","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5499","viktor","25","34","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5522","Halldor Emilsson","26","16","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5525","eva.dis","31","29","2","14.2857142"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5550","Geir","28","26","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5555","Erna Lind Rögnvaldsdóttir","28","26","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5584","Kristjana","31","27","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","932","Austurríki","Kvatar","27","29","5607","Arna María","22","14","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5480","Margeir Hafsteinsson","15","37","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5482","Jóhann","32","24","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5499","viktor","34","19","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5522","Halldor Emilsson","30","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5525","eva.dis","31","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5550","Geir","30","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5555","Erna Lind Rögnvaldsdóttir","29","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5584","Kristjana","30","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","933","Spánn","Túnis","28","20","5607","Arna María","15","16","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5480","Margeir Hafsteinsson","18","37","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5482","Jóhann","29","23","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5499","viktor","21","21","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5522","Halldor Emilsson","28","22","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5525","eva.dis","29","24","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5550","Geir","31","25","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5555","Erna Lind Rögnvaldsdóttir","25","22","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5584","Kristjana","28","30","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","934","Króatía","Brasilía","26","25","5607","Arna María","29","22","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5480","Margeir Hafsteinsson","35","17","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5482","Jóhann","27","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5499","viktor","26","17","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5522","Halldor Emilsson","30","27","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5525","eva.dis","30","26","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5550","Geir","29","27","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5555","Erna Lind Rögnvaldsdóttir","29","30","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5584","Kristjana","28","27","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5607","Arna María","31","29","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5480","Margeir Hafsteinsson","22","33","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5482","Jóhann","29","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5499","viktor","30","23","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5522","Halldor Emilsson","30","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5525","eva.dis","33","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5550","Geir","29","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5555","Erna Lind Rögnvaldsdóttir","28","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5584","Kristjana","30","27","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5607","Arna María","27","28","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5480","Margeir Hafsteinsson","27","35","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5482","Jóhann","24","29","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5485","Arnór H","23","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5499","viktor","26","23","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5522","Halldor Emilsson","26","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5525","eva.dis","29","28","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5550","Geir","25","28","10","71.4285714"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5555","Erna Lind Rögnvaldsdóttir","26","27","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5584","Kristjana","26","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","937","Ísland","Danmörk","25","30","5607","Arna María","25","30","14","100"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5480","Margeir Hafsteinsson","37","22","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5482","Jóhann","25","27","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5499","viktor","29","22","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5522","Halldor Emilsson","25","27","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5525","eva.dis","32","30","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5550","Geir","29","27","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5555","Erna Lind Rögnvaldsdóttir","27","29","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5584","Kristjana","27","28","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5607","Arna María","25","27","0","0"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5480","Margeir Hafsteinsson","26","22","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5482","Jóhann","31","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5485","Arnór H","35","24","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5499","viktor","34","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5522","Halldor Emilsson","28","24","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5525","eva.dis","34","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5550","Geir","29","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5555","Erna Lind Rögnvaldsdóttir","28","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5584","Kristjana","31","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","16-liða úrslit","939","Frakkland","Argentína","33","20","5607","Arna María","27","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5480","Margeir Hafsteinsson","31","27","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5482","Jóhann","28","27","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5499","viktor","30","26","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5522","Halldor Emilsson","30","28","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5550","Geir","27","26","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5555","Erna Lind Rögnvaldsdóttir","27","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5584","Kristjana","30","35","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5607","Arna María","29","27","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5480","Margeir Hafsteinsson","29","34","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5482","Jóhann","27","31","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5499","viktor","25","32","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5522","Halldor Emilsson","25","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5550","Geir","23","27","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5555","Erna Lind Rögnvaldsdóttir","26","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5584","Kristjana","23","30","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5607","Arna María","25","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5480","Margeir Hafsteinsson","25","27","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5482","Jóhann","24","26","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5499","viktor","28","34","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5522","Halldor Emilsson","28","30","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5550","Geir","25","28","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5555","Erna Lind Rögnvaldsdóttir","28","31","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5584","Kristjana","16","14","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5607","Arna María","25","29","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5480","Margeir Hafsteinsson","27","35","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5482","Jóhann","27","26","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5499","viktor","29","29","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5522","Halldor Emilsson","27","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5550","Geir","28","25","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5555","Erna Lind Rögnvaldsdóttir","29","27","0","0"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5584","Kristjana","26","28","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5607","Arna María","27","25","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5480","Margeir Hafsteinsson","33","24","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5482","Jóhann","27","29","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5499","viktor","16","14","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5522","Halldor Emilsson","28","33","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5525","eva.dis","29","27","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5550","Geir","26","29","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5555","Erna Lind Rögnvaldsdóttir","29","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5584","Kristjana","29","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","944","Tékkland","Rússland","32","30","5607","Arna María","27","25","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5480","Margeir Hafsteinsson","23","22","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5482","Jóhann","30","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5499","viktor","36","22","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5522","Halldor Emilsson","29","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5525","eva.dis","30","21","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5550","Geir","30","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5555","Erna Lind Rögnvaldsdóttir","28","30","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5584","Kristjana","31","30","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5607","Arna María","29","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","946","Síle","Íran","31","32","5480","Margeir Hafsteinsson","25","23","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","946","Síle","Íran","31","32","5499","viktor","28","20","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","946","Síle","Íran","31","32","5522","Halldor Emilsson","27","30","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","946","Síle","Íran","31","32","5525","eva.dis","26","24","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","946","Síle","Íran","31","32","5550","Geir","26","24","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","946","Síle","Íran","31","32","5555","Erna Lind Rögnvaldsdóttir","25","21","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","946","Síle","Íran","31","32","5584","Kristjana","29","26","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","946","Síle","Íran","31","32","5607","Arna María","24","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","947","Alsír","Sádi-Arabía","25","27","5480","Margeir Hafsteinsson","33","21","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","947","Alsír","Sádi-Arabía","25","27","5499","viktor","34","36","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Umspil","947","Alsír","Sádi-Arabía","25","27","5522","Halldor Emilsson","31","24","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","947","Alsír","Sádi-Arabía","25","27","5525","eva.dis","31","24","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","947","Alsír","Sádi-Arabía","25","27","5550","Geir","29","27","2","14.2857142"
"23","HMH 2015","969","BorgHM15","Umspil","947","Alsír","Sádi-Arabía","25","27","5555","Erna Lind Rögnvaldsdóttir","26","23","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","947","Alsír","Sádi-Arabía","25","27","5584","Kristjana","32","30","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","947","Alsír","Sádi-Arabía","25","27","5607","Arna María","32","23","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 23/24","948","Síle","Alsír","30","28","5480","Margeir Hafsteinsson","33","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 23/24","948","Síle","Alsír","30","28","5482","Jóhann","25","28","2","14.2857142"
"23","HMH 2015","969","BorgHM15","Sæti 23/24","948","Síle","Alsír","30","28","5499","viktor","28","37","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 23/24","948","Síle","Alsír","30","28","5522","Halldor Emilsson","24","27","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 23/24","948","Síle","Alsír","30","28","5550","Geir","14","24","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 23/24","948","Síle","Alsír","30","28","5555","Erna Lind Rögnvaldsdóttir","27","25","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Sæti 23/24","948","Síle","Alsír","30","28","5607","Arna María","21","25","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5480","Margeir Hafsteinsson","19","21","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5482","Jóhann","29","25","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5499","viktor","27","22","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5522","Halldor Emilsson","30","23","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5550","Geir","18","22","2","14.2857142"
"23","HMH 2015","969","BorgHM15","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5555","Erna Lind Rögnvaldsdóttir","28","30","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5607","Arna María","27","25","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5480","Margeir Hafsteinsson","30","32","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5482","Jóhann","24","30","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5499","viktor","35","30","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5522","Halldor Emilsson","25","28","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5550","Geir","29","16","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5555","Erna Lind Rögnvaldsdóttir","32","29","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5607","Arna María","23","31","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5480","Margeir Hafsteinsson","29","19","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5482","Jóhann","27","29","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5499","viktor","32","34","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5522","Halldor Emilsson","29","31","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5550","Geir","30","15","0","0"
"23","HMH 2015","969","BorgHM15","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5555","Erna Lind Rögnvaldsdóttir","28","29","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5584","Kristjana","26","31","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5607","Arna María","31","27","2","14.2857142"
"23","HMH 2015","969","BorgHM15","Umspil","952","Danmörk","Slóvenía","36","33","5480","Margeir Hafsteinsson","35","15","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","952","Danmörk","Slóvenía","36","33","5482","Jóhann","29","27","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","952","Danmörk","Slóvenía","36","33","5499","viktor","30","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","952","Danmörk","Slóvenía","36","33","5522","Halldor Emilsson","30","26","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","952","Danmörk","Slóvenía","36","33","5550","Geir","30","27","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Umspil","952","Danmörk","Slóvenía","36","33","5555","Erna Lind Rögnvaldsdóttir","26","23","10","71.4285714"
"23","HMH 2015","969","BorgHM15","Umspil","952","Danmörk","Slóvenía","36","33","5584","Kristjana","15","24","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","952","Danmörk","Slóvenía","36","33","5607","Arna María","14","31","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","953","Króatía","Þýskaland","28","23","5480","Margeir Hafsteinsson","34","14","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","953","Króatía","Þýskaland","28","23","5482","Jóhann","29","27","8","57.1428571"
"23","HMH 2015","969","BorgHM15","Umspil","953","Króatía","Þýskaland","28","23","5499","viktor","25","29","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","953","Króatía","Þýskaland","28","23","5522","Halldor Emilsson","24","26","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","953","Króatía","Þýskaland","28","23","5550","Geir","26","28","0","0"
"23","HMH 2015","969","BorgHM15","Umspil","953","Króatía","Þýskaland","28","23","5555","Erna Lind Rögnvaldsdóttir","27","30","0","0"
