"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3718","Guðrún Þóra","31","28","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3824","Sólrún","28","23","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4436","Sandra María","35","29","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4965","Jenný R","19","21","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5431","harpaa","28","25","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5443","Halldis","25","27","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5444","Sigrún Arna","31","19","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5445","Katrín Blöndal","26","27","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5446","Dagfríður","34","26","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5447","Líney Tryggvadóttir","24","37","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5458","Julia Ros","30","35","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5460","Karen Heiðarsdóttir","28","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5461","Björn Árnason","28","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5585","Helena R","32","21","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5586","Sigrun Fridgeirsd","28","14","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","688","Inga Dóra","25","33","10","71.4285714"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","691","Steinunn","30","29","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","1059","Gyða Kristín Aðalsteinsdóttir","28","26","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","1299","Linda","28","29","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","2176","Helga Þóra","25","29","10","71.4285714"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","2363","Auður Geirsdóttir","22","26","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","2379","Dóra","25","27","10","71.4285714"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","2399","Alla Rúna","28","31","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","2403","Einar Már","26","30","10","71.4285714"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","3686","Berglind","28","27","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","3718","Guðrún Þóra","27","29","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","3824","Sólrún","27","26","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","4436","Sandra María","34","32","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","4965","Jenný R","24","34","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5431","harpaa","24","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5443","Halldis","27","26","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5444","Sigrún Arna","20","31","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5445","Katrín Blöndal","37","36","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5446","Dagfríður","30","33","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5447","Líney Tryggvadóttir","15","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5458","Julia Ros","20","18","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5460","Karen Heiðarsdóttir","29","27","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5461","Björn Árnason","23","28","10","71.4285714"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5585","Helena R","27","26","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","937","Ísland","Danmörk","25","30","5586","Sigrun Fridgeirsd","32","31","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","688","Inga Dóra","25","28","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","691","Steinunn","27","26","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1059","Gyða Kristín Aðalsteinsdóttir","26","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1299","Linda","27","29","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2176","Helga Þóra","25","27","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2363","Auður Geirsdóttir","25","29","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2379","Dóra","25","27","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2399","Alla Rúna","29","31","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2403","Einar Már","29","30","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3686","Berglind","28","30","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3718","Guðrún Þóra","28","30","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3824","Sólrún","26","29","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4436","Sandra María","23","29","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4965","Jenný R","14","16","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5431","harpaa","26","27","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5443","Halldis","26","28","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5444","Sigrún Arna","37","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5445","Katrín Blöndal","16","34","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5446","Dagfríður","29","36","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5447","Líney Tryggvadóttir","17","29","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5458","Julia Ros","15","22","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5460","Karen Heiðarsdóttir","25","30","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5461","Björn Árnason","22","25","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5585","Helena R","25","27","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5586","Sigrun Fridgeirsd","26","30","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","688","Inga Dóra","27","23","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","691","Steinunn","36","32","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","1059","Gyða Kristín Aðalsteinsdóttir","36","16","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","1299","Linda","32","28","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","2176","Helga Þóra","30","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","2363","Auður Geirsdóttir","33","24","10","71.4285714"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","2379","Dóra","30","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","2399","Alla Rúna","29","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","2403","Einar Már","29","29","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","3686","Berglind","29","25","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","3718","Guðrún Þóra","27","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","3824","Sólrún","31","25","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","4436","Sandra María","33","27","10","71.4285714"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","4965","Jenný R","25","29","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5431","harpaa","29","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5443","Halldis","31","25","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5444","Sigrún Arna","16","30","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5445","Katrín Blöndal","33","36","2","14.2857142"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5446","Dagfríður","27","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5447","Líney Tryggvadóttir","28","30","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5458","Julia Ros","18","21","0","0"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5460","Karen Heiðarsdóttir","32","28","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5461","Björn Árnason","28","23","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5585","Helena R","32","25","8","57.1428571"
"23","HMH 2015","949","VU-Arion","16-liða úrslit","939","Frakkland","Argentína","33","20","5586","Sigrun Fridgeirsd","33","30","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","688","Inga Dóra","28","27","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","691","Steinunn","29","31","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1059","Gyða Kristín Aðalsteinsdóttir","34","30","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1299","Linda","31","30","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2176","Helga Þóra","28","32","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2363","Auður Geirsdóttir","28","25","2","14.2857142"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2379","Dóra","25","28","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2399","Alla Rúna","30","29","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2403","Einar Már","29","33","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3686","Berglind","30","27","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3718","Guðrún Þóra","27","25","2","14.2857142"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3824","Sólrún","28","26","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4436","Sandra María","20","19","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4965","Jenný R","20","19","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5431","harpaa","29","28","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5443","Halldis","29","27","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5444","Sigrún Arna","15","32","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5445","Katrín Blöndal","35","18","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5446","Dagfríður","28","32","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5447","Líney Tryggvadóttir","23","17","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5458","Julia Ros","16","37","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5460","Karen Heiðarsdóttir","30","28","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5461","Björn Árnason","29","28","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5585","Helena R","25","26","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5586","Sigrun Fridgeirsd","31","30","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","688","Inga Dóra","25","29","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","691","Steinunn","30","32","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1059","Gyða Kristín Aðalsteinsdóttir","26","30","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1299","Linda","27","32","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2176","Helga Þóra","27","29","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2363","Auður Geirsdóttir","22","26","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2379","Dóra","24","29","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2399","Alla Rúna","26","30","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2403","Einar Már","26","25","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3686","Berglind","27","32","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3718","Guðrún Þóra","28","30","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3824","Sólrún","24","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4436","Sandra María","34","14","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4965","Jenný R","27","26","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5431","harpaa","23","29","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5443","Halldis","26","30","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5444","Sigrún Arna","35","21","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5445","Katrín Blöndal","26","29","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5446","Dagfríður","26","32","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5447","Líney Tryggvadóttir","23","23","2","14.2857142"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5458","Julia Ros","16","33","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5460","Karen Heiðarsdóttir","22","28","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5461","Björn Árnason","25","31","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5585","Helena R","23","28","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5586","Sigrun Fridgeirsd","31","33","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","688","Inga Dóra","25","28","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","691","Steinunn","22","25","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1059","Gyða Kristín Aðalsteinsdóttir","16","23","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1299","Linda","25","32","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2176","Helga Þóra","26","30","2","14.2857142"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2363","Auður Geirsdóttir","25","28","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2379","Dóra","27","29","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2399","Alla Rúna","24","30","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2403","Einar Már","26","25","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3686","Berglind","28","29","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3718","Guðrún Þóra","33","36","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3824","Sólrún","22","29","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4436","Sandra María","18","15","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4965","Jenný R","23","26","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5431","harpaa","37","17","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5443","Halldis","19","26","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5444","Sigrún Arna","19","36","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5445","Katrín Blöndal","18","37","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5446","Dagfríður","27","32","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5447","Líney Tryggvadóttir","30","18","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5458","Julia Ros","30","17","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5460","Karen Heiðarsdóttir","25","28","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5461","Björn Árnason","22","33","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5585","Helena R","34","33","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5586","Sigrun Fridgeirsd","27","31","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","688","Inga Dóra","29","26","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","691","Steinunn","27","28","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1059","Gyða Kristín Aðalsteinsdóttir","25","37","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1299","Linda","29","31","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2176","Helga Þóra","31","29","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2363","Auður Geirsdóttir","26","22","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2379","Dóra","28","30","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2399","Alla Rúna","24","28","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2403","Einar Már","26","29","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3686","Berglind","25","27","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3718","Guðrún Þóra","29","28","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3824","Sólrún","27","25","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4436","Sandra María","17","18","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4965","Jenný R","23","25","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5431","harpaa","20","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5443","Halldis","35","37","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5444","Sigrún Arna","29","26","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5445","Katrín Blöndal","22","30","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5446","Dagfríður","28","34","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5447","Líney Tryggvadóttir","36","18","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5458","Julia Ros","35","36","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5460","Karen Heiðarsdóttir","28","25","0","0"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5461","Björn Árnason","21","23","10","71.4285714"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5585","Helena R","27","24","2","14.2857142"
"23","HMH 2015","949","VU-Arion","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5586","Sigrun Fridgeirsd","21","25","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","688","Inga Dóra","30","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","691","Steinunn","23","25","0","0"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","1059","Gyða Kristín Aðalsteinsdóttir","26","31","0","0"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","1299","Linda","28","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","2176","Helga Þóra","32","30","14","100"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","2363","Auður Geirsdóttir","26","25","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","2379","Dóra","23","28","0","0"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","2399","Alla Rúna","28","27","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","2403","Einar Már","25","24","8","57.1428571"
"23","HMH 2015","949","VU-Arion","Umspil","944","Tékkland","Rússland","32","30","3686","Berglind","27","26","8","57.1428571"
