"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","154","Wurth","H-riðill","213","Spánn","Hondúras","2","0","1860","Baldur H","4","0","4","80"
"7","WC 2010","154","Wurth","H-riðill","213","Spánn","Hondúras","2","0","1892","Sindri","2","1","4","80"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","7","Fingralangir Harpix kallar","1","3","4","80"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","119","Dr Gera","1","3","4","80"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","120","hallimagg","1","2","5","100"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","142","Keikó","1","2","5","100"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","200","Doddi Sveins","1","2","5","100"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","207","Haraldur Leifsson","0","2","4","80"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","208","Rednaxela","0","1","3","60"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","367","Tony","0","1","3","60"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","745","Hörður Aðalsteinss","1","1","1","20"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","871","Fannar","1","2","5","100"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","1009","Roberto","2","2","1","20"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","1158","Nonni","2","3","3","60"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","1734","Jóhann Rúnar","1","2","5","100"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","1860","Baldur H","1","3","4","80"
"7","WC 2010","154","Wurth","H-riðill","214","Síle","Spánn","1","2","1892","Sindri","1","1","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","7","Fingralangir Harpix kallar","1","0","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","119","Dr Gera","1","2","0","0"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","120","hallimagg","1","0","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","142","Keikó","2","0","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","200","Doddi Sveins","1","1","3","60"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","207","Haraldur Leifsson","1","0","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","208","Rednaxela","0","1","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","367","Tony","2","1","0","0"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","745","Hörður Aðalsteinss","1","0","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","871","Fannar","1","0","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","1009","Roberto","2","1","0","0"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","1158","Nonni","2","1","0","0"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","1734","Jóhann Rúnar","2","0","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","1860","Baldur H","0","2","1","20"
"7","WC 2010","154","Wurth","H-riðill","215","Sviss","Hondúras","0","0","1892","Sindri","2","0","1","20"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","7","Fingralangir Harpix kallar","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","119","Dr Gera","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","120","hallimagg","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","142","Keikó","3","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","200","Doddi Sveins","1","1","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","207","Haraldur Leifsson","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","208","Rednaxela","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","367","Tony","2","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","871","Fannar","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1009","Roberto","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1734","Jóhann Rúnar","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1860","Baldur H","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1892","Sindri","0","1","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","7","Fingralangir Harpix kallar","0","2","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","119","Dr Gera","3","1","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","120","hallimagg","2","1","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","142","Keikó","1","2","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","200","Doddi Sveins","2","1","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","207","Haraldur Leifsson","1","0","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","208","Rednaxela","1","0","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","367","Tony","2","1","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","871","Fannar","0","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1009","Roberto","2","1","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1734","Jóhann Rúnar","1","0","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1860","Baldur H","2","1","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1892","Sindri","0","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","7","Fingralangir Harpix kallar","3","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","119","Dr Gera","2","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","120","hallimagg","2","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","142","Keikó","1","2","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","200","Doddi Sveins","1","1","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","207","Haraldur Leifsson","1","2","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","208","Rednaxela","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","367","Tony","2","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","871","Fannar","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","1009","Roberto","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","1158","Nonni","2","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","1734","Jóhann Rúnar","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","1860","Baldur H","3","2","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","218","Þýskaland","England","4","1","1892","Sindri","0","1","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","7","Fingralangir Harpix kallar","3","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","119","Dr Gera","3","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","120","hallimagg","2","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","142","Keikó","3","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","200","Doddi Sveins","3","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","207","Haraldur Leifsson","2","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","208","Rednaxela","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","367","Tony","3","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","871","Fannar","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","1009","Roberto","3","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","1158","Nonni","3","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","1734","Jóhann Rúnar","2","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","1860","Baldur H","3","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","219","Argentína","Mexíkó","3","1","1892","Sindri","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","7","Fingralangir Harpix kallar","3","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","119","Dr Gera","3","2","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","120","hallimagg","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","142","Keikó","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","200","Doddi Sveins","2","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","207","Haraldur Leifsson","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","208","Rednaxela","2","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","367","Tony","4","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","745","Hörður Aðalsteinss","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","871","Fannar","2","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","1009","Roberto","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","1158","Nonni","4","2","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","1734","Jóhann Rúnar","1","0","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","1860","Baldur H","2","1","10","100"
"7","WC 2010","154","Wurth","16-liða úrslit","220","Holland","Slóvakía","2","1","1892","Sindri","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","7","Fingralangir Harpix kallar","4","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","119","Dr Gera","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","120","hallimagg","3","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","142","Keikó","3","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","200","Doddi Sveins","3","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","207","Haraldur Leifsson","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","208","Rednaxela","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","367","Tony","3","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","745","Hörður Aðalsteinss","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","871","Fannar","3","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","1009","Roberto","3","2","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","1158","Nonni","1","2","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","221","Brasilía","Síle","3","0","1892","Sindri","3","1","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","7","Fingralangir Harpix kallar","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","119","Dr Gera","1","3","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","120","hallimagg","1","2","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","142","Keikó","1","3","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","200","Doddi Sveins","1","2","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","207","Haraldur Leifsson","0","1","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","208","Rednaxela","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","367","Tony","0","2","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","745","Hörður Aðalsteinss","1","2","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","871","Fannar","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","1009","Roberto","0","2","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","1158","Nonni","2","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","1734","Jóhann Rúnar","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","1860","Baldur H","1","2","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","222","Paragvæ","Japan","0","0","1892","Sindri","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","7","Fingralangir Harpix kallar","2","3","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","119","Dr Gera","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","120","hallimagg","3","0","8","80"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","142","Keikó","3","2","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","200","Doddi Sveins","3","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","207","Haraldur Leifsson","0","1","0","0"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","208","Rednaxela","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","367","Tony","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","745","Hörður Aðalsteinss","1","3","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","871","Fannar","3","2","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","1009","Roberto","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","1158","Nonni","2","1","6","60"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","1734","Jóhann Rúnar","1","3","2","20"
"7","WC 2010","154","Wurth","16-liða úrslit","223","Spánn","Portúgal","1","0","1892","Sindri","1","2","2","20"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","7","Fingralangir Harpix kallar","1","3","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","119","Dr Gera","3","1","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","120","hallimagg","2","1","10","100"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","142","Keikó","2","1","10","100"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","200","Doddi Sveins","2","3","2","20"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","207","Haraldur Leifsson","2","1","10","100"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","208","Rednaxela","1","2","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","367","Tony","1","2","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","871","Fannar","1","3","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1009","Roberto","1","2","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1158","Nonni","3","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1734","Jóhann Rúnar","2","3","2","20"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1860","Baldur H","1","3","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1892","Sindri","0","1","2","20"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","7","Fingralangir Harpix kallar","2","1","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","119","Dr Gera","2","0","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","120","hallimagg","2","0","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","142","Keikó","2","1","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","200","Doddi Sveins","2","1","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","207","Haraldur Leifsson","1","0","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","208","Rednaxela","1","0","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","367","Tony","2","1","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","745","Hörður Aðalsteinss","2","1","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","871","Fannar","2","0","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1009","Roberto","2","0","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1158","Nonni","1","2","2","20"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1734","Jóhann Rúnar","1","2","2","20"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1860","Baldur H","0","1","2","20"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1892","Sindri","2","0","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","7","Fingralangir Harpix kallar","3","2","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","119","Dr Gera","3","1","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","120","hallimagg","1","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","142","Keikó","3","2","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","200","Doddi Sveins","1","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","207","Haraldur Leifsson","2","1","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","208","Rednaxela","2","1","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","367","Tony","1","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","745","Hörður Aðalsteinss","3","1","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","871","Fannar","2","1","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1009","Roberto","1","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1158","Nonni","1","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1734","Jóhann Rúnar","2","1","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1860","Baldur H","2","0","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1892","Sindri","2","1","0","0"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","7","Fingralangir Harpix kallar","2","1","2","20"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","119","Dr Gera","0","2","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","120","hallimagg","0","2","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","142","Keikó","0","2","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","207","Haraldur Leifsson","1","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","208","Rednaxela","0","2","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","367","Tony","1","3","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","871","Fannar","1","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1009","Roberto","0","1","10","100"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1158","Nonni","0","2","8","80"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1734","Jóhann Rúnar","1","2","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1860","Baldur H","1","3","6","60"
"7","WC 2010","154","Wurth","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1892","Sindri","0","2","8","80"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","7","Fingralangir Harpix kallar","2","1","2","20"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","119","Dr Gera","2","1","2","20"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","120","hallimagg","0","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","142","Keikó","1","3","8","80"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","207","Haraldur Leifsson","1","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","208","Rednaxela","0","1","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","367","Tony","1","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","871","Fannar","1","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","1009","Roberto","1","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","1158","Nonni","1","3","8","80"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","1734","Jóhann Rúnar","1","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","1860","Baldur H","1","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","228","Úrúgvæ","Holland","2","3","1892","Sindri","1","3","8","80"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","7","Fingralangir Harpix kallar","3","2","0","0"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","119","Dr Gera","2","4","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","120","hallimagg","1","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","142","Keikó","1","2","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","207","Haraldur Leifsson","2","1","2","20"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","208","Rednaxela","2","1","2","20"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","367","Tony","2","1","2","20"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","871","Fannar","3","2","0","0"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","1009","Roberto","3","2","0","0"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","1158","Nonni","3","2","0","0"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","1734","Jóhann Rúnar","3","2","0","0"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","1860","Baldur H","1","3","6","60"
"7","WC 2010","154","Wurth","Undanúrslit","229","Þýskaland","Spánn","0","1","1892","Sindri","2","1","2","20"
