"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12096","THOR","14","37","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","4878","Agust","25","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","5771","Grjoni","23","32","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","5869","Grétar Guðmunds","26","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","7909","olip","24","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12017","sigrun","15","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12095","gisli ","35","33","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12096","THOR","29","18","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1739","Spánn","Ungverjaland","36","28","4878","Agust","29","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1739","Spánn","Ungverjaland","36","28","5771","Grjoni","28","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1739","Spánn","Ungverjaland","36","28","5869","Grétar Guðmunds","32","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1739","Spánn","Ungverjaland","36","28","7909","olip","28","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12017","sigrun","29","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12019","Hörður","28","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12095","gisli ","18","19","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12096","THOR","20","28","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1740","Pólland","Þýskaland","23","23","4878","Agust","27","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1740","Pólland","Þýskaland","23","23","5771","Grjoni","27","28","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1740","Pólland","Þýskaland","23","23","5869","Grétar Guðmunds","33","21","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1740","Pólland","Þýskaland","23","23","7909","olip","28","32","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1740","Pólland","Þýskaland","23","23","12017","sigrun","25","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1740","Pólland","Þýskaland","23","23","12019","Hörður","25","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1740","Pólland","Þýskaland","23","23","12095","gisli ","23","31","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1740","Pólland","Þýskaland","23","23","12096","THOR","33","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","4878","Agust","30","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","5771","Grjoni","29","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","5869","Grétar Guðmunds","20","17","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","7909","olip","32","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12017","sigrun","27","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12019","Hörður","28","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12095","gisli ","21","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12096","THOR","19","14","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1742","Króatía","Bahrain","28","18","4878","Agust","31","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1742","Króatía","Bahrain","28","18","5771","Grjoni","31","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1742","Króatía","Bahrain","28","18","5869","Grétar Guðmunds","28","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1742","Króatía","Bahrain","28","18","7909","olip","34","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1742","Króatía","Bahrain","28","18","12017","sigrun","32","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1742","Króatía","Bahrain","28","18","12019","Hörður","30","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1742","Króatía","Bahrain","28","18","12095","gisli ","25","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1742","Króatía","Bahrain","28","18","12096","THOR","19","17","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1743","Danmörk","Kvatar","32","23","4878","Agust","28","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1743","Danmörk","Kvatar","32","23","5771","Grjoni","29","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1743","Danmörk","Kvatar","32","23","5869","Grétar Guðmunds","14","18","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1743","Danmörk","Kvatar","32","23","7909","olip","35","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1743","Danmörk","Kvatar","32","23","12017","sigrun","27","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1743","Danmörk","Kvatar","32","23","12019","Hörður","28","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1743","Danmörk","Kvatar","32","23","12095","gisli ","35","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1743","Danmörk","Kvatar","32","23","12096","THOR","28","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1744","Japan","Argentína","24","28","4878","Agust","29","21","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1744","Japan","Argentína","24","28","5771","Grjoni","25","24","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1744","Japan","Argentína","24","28","5869","Grétar Guðmunds","33","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1744","Japan","Argentína","24","28","7909","olip","33","30","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1744","Japan","Argentína","24","28","12017","sigrun","24","20","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1744","Japan","Argentína","24","28","12019","Hörður","23","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1744","Japan","Argentína","24","28","12095","gisli ","16","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1744","Japan","Argentína","24","28","12096","THOR","34","36","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1745","Kvatar","Bahrain","28","23","4878","Agust","27","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1745","Kvatar","Bahrain","28","23","5771","Grjoni","26","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1745","Kvatar","Bahrain","28","23","5869","Grétar Guðmunds","23","35","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1745","Kvatar","Bahrain","28","23","7909","olip","32","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1745","Kvatar","Bahrain","28","23","12017","sigrun","24","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1745","Kvatar","Bahrain","28","23","12095","gisli ","25","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1745","Kvatar","Bahrain","28","23","12096","THOR","17","32","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1746","Argentína","Króatía","23","19","4878","Agust","28","32","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1746","Argentína","Króatía","23","19","5771","Grjoni","25","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1746","Argentína","Króatía","23","19","5869","Grétar Guðmunds","35","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1746","Argentína","Króatía","23","19","7909","olip","26","30","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1746","Argentína","Króatía","23","19","12017","sigrun","21","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1746","Argentína","Króatía","23","19","12095","gisli ","24","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1746","Argentína","Króatía","23","19","12096","THOR","18","19","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1747","Japan","Danmörk","27","34","4878","Agust","23","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1747","Japan","Danmörk","27","34","5771","Grjoni","23","30","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1747","Japan","Danmörk","27","34","5869","Grétar Guðmunds","24","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1747","Japan","Danmörk","27","34","7909","olip","20","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1747","Japan","Danmörk","27","34","12017","sigrun","23","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1747","Japan","Danmörk","27","34","12019","Hörður","19","35","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1747","Japan","Danmörk","27","34","12095","gisli ","19","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1747","Japan","Danmörk","27","34","12096","THOR","15","37","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1748","Danmörk","Króatía","38","26","4878","Agust","32","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1748","Danmörk","Króatía","38","26","5771","Grjoni","28","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1748","Danmörk","Króatía","38","26","5869","Grétar Guðmunds","20","33","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1748","Danmörk","Króatía","38","26","7909","olip","33","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1748","Danmörk","Króatía","38","26","12017","sigrun","28","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1748","Danmörk","Króatía","38","26","12019","Hörður","29","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1748","Danmörk","Króatía","38","26","12095","gisli ","21","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1748","Danmörk","Króatía","38","26","12096","THOR","26","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1749","Argentína","Kvatar","25","26","4878","Agust","25","27","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1749","Argentína","Kvatar","25","26","5771","Grjoni","26","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1749","Argentína","Kvatar","25","26","5869","Grétar Guðmunds","33","36","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1749","Argentína","Kvatar","25","26","7909","olip","28","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1749","Argentína","Kvatar","25","26","12017","sigrun","22","22","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1749","Argentína","Kvatar","25","26","12019","Hörður","22","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1749","Argentína","Kvatar","25","26","12095","gisli ","35","35","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1749","Argentína","Kvatar","25","26","12096","THOR","29","15","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1750","Bahrain","Japan","25","29","4878","Agust","22","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1750","Bahrain","Japan","25","29","5771","Grjoni","25","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1750","Bahrain","Japan","25","29","5869","Grétar Guðmunds","31","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1750","Bahrain","Japan","25","29","7909","olip","26","30","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1750","Bahrain","Japan","25","29","12017","sigrun","20","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1750","Bahrain","Japan","25","29","12019","Hörður","20","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1750","Bahrain","Japan","25","29","12095","gisli ","18","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill II","1750","Bahrain","Japan","25","29","12096","THOR","30","29","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1751","Frakkland","Alsír","29","26","4878","Agust","33","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1751","Frakkland","Alsír","29","26","5771","Grjoni","35","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1751","Frakkland","Alsír","29","26","5869","Grétar Guðmunds","34","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1751","Frakkland","Alsír","29","26","7909","olip","34","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1751","Frakkland","Alsír","29","26","12017","sigrun","31","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1751","Frakkland","Alsír","29","26","12019","Hörður","28","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1751","Frakkland","Alsír","29","26","12095","gisli ","31","16","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1751","Frakkland","Alsír","29","26","12096","THOR","32","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1752","Portúgal","Noregur","28","29","4878","Agust","29","30","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1752","Portúgal","Noregur","28","29","5771","Grjoni","26","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1752","Portúgal","Noregur","28","29","5869","Grétar Guðmunds","23","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1752","Portúgal","Noregur","28","29","7909","olip","28","32","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1752","Portúgal","Noregur","28","29","12017","sigrun","23","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1752","Portúgal","Noregur","28","29","12019","Hörður","30","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1752","Portúgal","Noregur","28","29","12095","gisli ","18","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1752","Portúgal","Noregur","28","29","12096","THOR","15","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1753","Sviss","Ísland","20","18","4878","Agust","25","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1753","Sviss","Ísland","20","18","5771","Grjoni","26","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1753","Sviss","Ísland","20","18","5869","Grétar Guðmunds","27","35","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1753","Sviss","Ísland","20","18","7909","olip","32","34","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1753","Sviss","Ísland","20","18","12017","sigrun","21","23","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1753","Sviss","Ísland","20","18","12019","Hörður","28","32","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1753","Sviss","Ísland","20","18","12095","gisli ","23","32","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1753","Sviss","Ísland","20","18","12096","THOR","18","35","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1754","Noregur","Alsír","36","23","4878","Agust","29","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1754","Noregur","Alsír","36","23","5771","Grjoni","31","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1754","Noregur","Alsír","36","23","5869","Grétar Guðmunds","35","23","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1754","Noregur","Alsír","36","23","7909","olip","30","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1754","Noregur","Alsír","36","23","12017","sigrun","31","23","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1754","Noregur","Alsír","36","23","12019","Hörður","28","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1754","Noregur","Alsír","36","23","12095","gisli ","35","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1754","Noregur","Alsír","36","23","12096","THOR","35","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1755","Ísland","Frakkland","26","28","4878","Agust","25","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1755","Ísland","Frakkland","26","28","5771","Grjoni","22","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1755","Ísland","Frakkland","26","28","5869","Grétar Guðmunds","25","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1755","Ísland","Frakkland","26","28","7909","olip","32","31","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1755","Ísland","Frakkland","26","28","12017","sigrun","23","25","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1755","Ísland","Frakkland","26","28","12019","Hörður","20","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1755","Ísland","Frakkland","26","28","12095","gisli ","18","17","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1755","Ísland","Frakkland","26","28","12096","THOR","31","23","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1756","Sviss","Portúgal","29","33","4878","Agust","24","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1756","Sviss","Portúgal","29","33","5771","Grjoni","28","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1756","Sviss","Portúgal","29","33","5869","Grétar Guðmunds","25","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1756","Sviss","Portúgal","29","33","7909","olip","27","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1756","Sviss","Portúgal","29","33","12017","sigrun","21","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1756","Sviss","Portúgal","29","33","12019","Hörður","25","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1756","Sviss","Portúgal","29","33","12095","gisli ","25","33","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1756","Sviss","Portúgal","29","33","12096","THOR","31","20","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1757","Portúgal","Frakkland","23","32","4878","Agust","19","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1757","Portúgal","Frakkland","23","32","5771","Grjoni","26","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1757","Portúgal","Frakkland","23","32","5869","Grétar Guðmunds","28","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1757","Portúgal","Frakkland","23","32","7909","olip","28","32","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1757","Portúgal","Frakkland","23","32","12017","sigrun","21","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1757","Portúgal","Frakkland","23","32","12019","Hörður","19","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1757","Portúgal","Frakkland","23","32","12095","gisli ","28","34","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1757","Portúgal","Frakkland","23","32","12096","THOR","20","29","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1758","Ísland","Noregur","33","35","4878","Agust","22","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1758","Ísland","Noregur","33","35","5771","Grjoni","24","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1758","Ísland","Noregur","33","35","5869","Grétar Guðmunds","25","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1758","Ísland","Noregur","33","35","7909","olip","30","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1758","Ísland","Noregur","33","35","12017","sigrun","24","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1758","Ísland","Noregur","33","35","12019","Hörður","22","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1758","Ísland","Noregur","33","35","12095","gisli ","14","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1758","Ísland","Noregur","33","35","12096","THOR","24","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1759","Alsír","Sviss","24","27","4878","Agust","27","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1759","Alsír","Sviss","24","27","5771","Grjoni","24","29","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1759","Alsír","Sviss","24","27","5869","Grétar Guðmunds","23","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1759","Alsír","Sviss","24","27","7909","olip","25","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1759","Alsír","Sviss","24","27","12017","sigrun","23","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1759","Alsír","Sviss","24","27","12019","Hörður","23","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1759","Alsír","Sviss","24","27","12095","gisli ","22","19","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill III","1759","Alsír","Sviss","24","27","12096","THOR","31","21","0","0"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","4878","Agust","29","25","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","5771","Grjoni","26","25","10","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","5869","Grétar Guðmunds","28","26","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","7909","olip","34","30","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12017","sigrun","29","28","10","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12019","Hörður","28","25","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12095","gisli ","14","31","0","0"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12096","THOR","35","21","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","4878","Agust","33","25","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","5771","Grjoni","31","23","10","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","5869","Grétar Guðmunds","27","24","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","7909","olip","32","29","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12017","sigrun","31","25","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12019","Hörður","32","25","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12095","gisli ","37","20","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12096","THOR","35","36","2","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","4878","Agust","24","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","5771","Grjoni","28","26","10","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","5869","Grétar Guðmunds","31","32","2","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","7909","olip","32","31","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12017","sigrun","27","25","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12019","Hörður","25","26","2","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12095","gisli ","18","28","0","0"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12096","THOR","14","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","4878","Agust","30","27","10","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","5771","Grjoni","30","27","10","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","5869","Grétar Guðmunds","29","27","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","7909","olip","33","29","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12017","sigrun","26","23","10","71.4285714"
