"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1639","Ungverjaland","Portúgal","0","3","12462","Jón Þorbjörn Jóhannsson","0","3","5","100"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1639","Ungverjaland","Portúgal","0","3","12493","Viðar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1639","Ungverjaland","Portúgal","0","3","12507","Elvar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1639","Ungverjaland","Portúgal","0","3","12509","Eyjólfur","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1639","Ungverjaland","Portúgal","0","3","12608","Gylfi Gylfason","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1639","Ungverjaland","Portúgal","0","3","12951","kristjana","1","3","4","80"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1639","Ungverjaland","Portúgal","0","3","13187","Ísak Atli Kristjánsson","1","3","4","80"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1639","Ungverjaland","Portúgal","0","3","13425","Sindri Kaldal","0","3","5","100"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","3226","Jóhannes","2","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","6701","Fannar ","0","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","7366","Garðar Hólm Kjartansson","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","8663","Guðjón","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","8764","Damian Pawlik","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","8973","Asa Robertsdottir","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","9345","Siggi Sveinsson","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","9827","Arnar","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","10683","Skúli","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","11783","Markús","1","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","12420","Árni","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","12440","Unnar Magnusson","3","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","12462","Jón Þorbjörn Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","12493","Viðar Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","12507","Elvar Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","12509","Eyjólfur","3","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","12608","Gylfi Gylfason","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","12951","kristjana","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","13187","Ísak Atli Kristjánsson","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1640","Frakkland","Þýskaland","1","0","13425","Sindri Kaldal","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","3226","Jóhannes","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","6701","Fannar ","0","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","7366","Garðar Hólm Kjartansson","1","3","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","8663","Guðjón","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","8764","Damian Pawlik","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","8973","Asa Robertsdottir","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","9345","Siggi Sveinsson","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","9827","Arnar","0","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","10683","Skúli","0","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","11783","Markús","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","12420","Árni","1","3","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","12440","Unnar Magnusson","0","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","12462","Jón Þorbjörn Jóhannsson","1","3","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","12493","Viðar Guðmundsson","0","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","12507","Elvar Guðmundsson","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","12509","Eyjólfur","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","12608","Gylfi Gylfason","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","12951","kristjana","0","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","13187","Ísak Atli Kristjánsson","1","3","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1641","Ungverjaland","Frakkland","1","1","13425","Sindri Kaldal","0","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","3226","Jóhannes","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","6701","Fannar ","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","7366","Garðar Hólm Kjartansson","0","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","8663","Guðjón","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","8764","Damian Pawlik","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","8973","Asa Robertsdottir","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","9345","Siggi Sveinsson","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","9827","Arnar","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","10683","Skúli","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","11783","Markús","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","12420","Árni","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","12440","Unnar Magnusson","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","12462","Jón Þorbjörn Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","12493","Viðar Guðmundsson","1","3","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","12507","Elvar Guðmundsson","2","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","12509","Eyjólfur","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","12608","Gylfi Gylfason","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","12951","kristjana","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","13187","Ísak Atli Kristjánsson","2","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1642","Portúgal","Þýskaland","2","4","13425","Sindri Kaldal","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","3226","Jóhannes","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","6701","Fannar ","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","7366","Garðar Hólm Kjartansson","1","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","8663","Guðjón","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","8764","Damian Pawlik","2","3","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","8973","Asa Robertsdottir","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","9345","Siggi Sveinsson","1","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","9827","Arnar","2","2","5","100"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","10683","Skúli","1","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","11783","Markús","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","12420","Árni","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","12440","Unnar Magnusson","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","12462","Jón Þorbjörn Jóhannsson","2","2","5","100"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","12493","Viðar Guðmundsson","2","2","5","100"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","12507","Elvar Guðmundsson","1","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","12509","Eyjólfur","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","12608","Gylfi Gylfason","0","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","12951","kristjana","1","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","13187","Ísak Atli Kristjánsson","2","2","5","100"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1643","Portúgal","Frakkland","2","2","13425","Sindri Kaldal","2","3","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3226","Jóhannes","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6701","Fannar ","4","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7366","Garðar Hólm Kjartansson","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8663","Guðjón","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8764","Damian Pawlik","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8973","Asa Robertsdottir","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9345","Siggi Sveinsson","2","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9827","Arnar","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10683","Skúli","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11783","Markús","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12420","Árni","2","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12440","Unnar Magnusson","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12462","Jón Þorbjörn Jóhannsson","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12493","Viðar Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12507","Elvar Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12509","Eyjólfur","2","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12608","Gylfi Gylfason","2","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12951","kristjana","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13187","Ísak Atli Kristjánsson","2","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13425","Sindri Kaldal","0","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","3226","Jóhannes","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","6701","Fannar ","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","7366","Garðar Hólm Kjartansson","3","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","8663","Guðjón","2","3","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","8764","Damian Pawlik","0","1","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","8973","Asa Robertsdottir","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","9345","Siggi Sveinsson","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","9827","Arnar","0","2","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","10683","Skúli","0","1","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","11783","Markús","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","12420","Árni","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","12440","Unnar Magnusson","0","2","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","12462","Jón Þorbjörn Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","12493","Viðar Guðmundsson","3","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","12509","Eyjólfur","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","12608","Gylfi Gylfason","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","12951","kristjana","1","3","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1645","Wales","Danmörk","0","4","13425","Sindri Kaldal","1","3","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3226","Jóhannes","1","0","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6701","Fannar ","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7366","Garðar Hólm Kjartansson","2","3","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8663","Guðjón","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8764","Damian Pawlik","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8973","Asa Robertsdottir","3","1","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9345","Siggi Sveinsson","1","1","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9827","Arnar","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10683","Skúli","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11783","Markús","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12420","Árni","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12440","Unnar Magnusson","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12462","Jón Þorbjörn Jóhannsson","1","1","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12493","Viðar Guðmundsson","3","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12509","Eyjólfur","3","0","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12608","Gylfi Gylfason","3","0","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12951","kristjana","3","0","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13425","Sindri Kaldal","2","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","3226","Jóhannes","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","6701","Fannar ","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","7366","Garðar Hólm Kjartansson","0","1","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","8663","Guðjón","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","8764","Damian Pawlik","3","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","8973","Asa Robertsdottir","3","2","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","9345","Siggi Sveinsson","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","9827","Arnar","3","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","10683","Skúli","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","11783","Markús","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","12420","Árni","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","12440","Unnar Magnusson","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","12462","Jón Þorbjörn Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","12493","Viðar Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","12509","Eyjólfur","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","12608","Gylfi Gylfason","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","12951","kristjana","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1647","Holland","Tékkland","0","2","13425","Sindri Kaldal","2","3","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","3226","Jóhannes","1","0","10","100"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","6701","Fannar ","2","1","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","7366","Garðar Hólm Kjartansson","1","2","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","8663","Guðjón","2","1","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","8764","Damian Pawlik","3","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","8973","Asa Robertsdottir","3","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","9345","Siggi Sveinsson","2","1","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","9827","Arnar","1","2","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","10683","Skúli","2","1","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","11783","Markús","2","1","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","12420","Árni","1","1","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","12440","Unnar Magnusson","3","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","12462","Jón Þorbjörn Jóhannsson","1","2","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","12493","Viðar Guðmundsson","1","3","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","12509","Eyjólfur","3","1","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","12608","Gylfi Gylfason","1","2","2","20"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","12951","kristjana","3","3","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1648","Belgía","Portúgal","1","0","13425","Sindri Kaldal","3","0","8","80"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","3226","Jóhannes","0","1","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","6701","Fannar ","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","7366","Garðar Hólm Kjartansson","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","8663","Guðjón","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","8764","Damian Pawlik","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","8973","Asa Robertsdottir","0","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","9345","Siggi Sveinsson","0","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","9827","Arnar","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","10683","Skúli","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","11783","Markús","0","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","12420","Árni","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","12440","Unnar Magnusson","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","12462","Jón Þorbjörn Jóhannsson","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","12493","Viðar Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","12507","Elvar Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","12509","Eyjólfur","0","2","6","60"
"35","EM 2020 (2021!)","1814","Kvika","16-liða úrslit","1649","Króatía","Spánn","3","5","12608","Gylfi Gylfason","2","1","0","0"
