"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2064","Þýskaland","Argentína","39","19","13426","Guðrún E","31","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2064","Þýskaland","Argentína","39","19","13430","Ingvar","33","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2064","Þýskaland","Argentína","39","19","13448","Hafsteinn B","36","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2064","Þýskaland","Argentína","39","19","13582","Kolfinna","31","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2064","Þýskaland","Argentína","39","19","13588","Haukur steinn helgason","18","32","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2064","Þýskaland","Argentína","39","19","16608","Óli Fjalar Böðvarsson","28","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2065","Noregur","Serbía","31","28","10531","Birkir Böðvarsson","29","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2065","Noregur","Serbía","31","28","13426","Guðrún E","29","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2065","Noregur","Serbía","31","28","13430","Ingvar","31","25","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2065","Noregur","Serbía","31","28","13448","Hafsteinn B","28","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2065","Noregur","Serbía","31","28","13582","Kolfinna","31","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2065","Noregur","Serbía","31","28","13588","Haukur steinn helgason","35","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2065","Noregur","Serbía","31","28","16608","Óli Fjalar Böðvarsson","31","28","7","100"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2066","Kvatar","Holland","30","32","10531","Birkir Böðvarsson","24","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2066","Kvatar","Holland","30","32","13426","Guðrún E","26","32","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2066","Kvatar","Holland","30","32","13430","Ingvar","22","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2066","Kvatar","Holland","30","32","13448","Hafsteinn B","35","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2066","Kvatar","Holland","30","32","13582","Kolfinna","23","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2066","Kvatar","Holland","30","32","13588","Haukur steinn helgason","24","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2066","Kvatar","Holland","30","32","16608","Óli Fjalar Böðvarsson","20","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2067","Serbía","Argentína","28","22","10531","Birkir Böðvarsson","33","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2067","Serbía","Argentína","28","22","13426","Guðrún E","33","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2067","Serbía","Argentína","28","22","13430","Ingvar","25","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2067","Serbía","Argentína","28","22","13448","Hafsteinn B","14","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2067","Serbía","Argentína","28","22","13582","Kolfinna","22","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2067","Serbía","Argentína","28","22","13588","Haukur steinn helgason","22","33","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2067","Serbía","Argentína","28","22","16608","Óli Fjalar Böðvarsson","34","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2068","Holland","Þýskaland","26","33","10531","Birkir Böðvarsson","25","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2068","Holland","Þýskaland","26","33","13426","Guðrún E","31","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2068","Holland","Þýskaland","26","33","13430","Ingvar","30","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2068","Holland","Þýskaland","26","33","13448","Hafsteinn B","17","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2068","Holland","Þýskaland","26","33","13582","Kolfinna","34","19","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2068","Holland","Þýskaland","26","33","13588","Haukur steinn helgason","30","22","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2068","Holland","Þýskaland","26","33","16608","Óli Fjalar Böðvarsson","31","36","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2069","Kvatar","Noregur","17","30","10531","Birkir Böðvarsson","30","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2069","Kvatar","Noregur","17","30","13426","Guðrún E","27","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2069","Kvatar","Noregur","17","30","13430","Ingvar","22","34","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2069","Kvatar","Noregur","17","30","13448","Hafsteinn B","19","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2069","Kvatar","Noregur","17","30","13582","Kolfinna","20","15","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2069","Kvatar","Noregur","17","30","13588","Haukur steinn helgason","37","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2069","Kvatar","Noregur","17","30","16608","Óli Fjalar Böðvarsson","17","15","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2070","Þýskaland","Noregur","26","28","10531","Birkir Böðvarsson","27","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2070","Þýskaland","Noregur","26","28","13426","Guðrún E","27","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2070","Þýskaland","Noregur","26","28","13430","Ingvar","28","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2070","Þýskaland","Noregur","26","28","13448","Hafsteinn B","22","16","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2070","Þýskaland","Noregur","26","28","13582","Kolfinna","36","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2070","Þýskaland","Noregur","26","28","13588","Haukur steinn helgason","22","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2070","Þýskaland","Noregur","26","28","16608","Óli Fjalar Böðvarsson","21","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2071","Serbía","Holland","32","30","10531","Birkir Böðvarsson","31","30","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2071","Serbía","Holland","32","30","13426","Guðrún E","26","29","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2071","Serbía","Holland","32","30","13430","Ingvar","29","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2071","Serbía","Holland","32","30","13448","Hafsteinn B","16","23","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2071","Serbía","Holland","32","30","13582","Kolfinna","35","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2071","Serbía","Holland","32","30","13588","Haukur steinn helgason","24","15","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2071","Serbía","Holland","32","30","16608","Óli Fjalar Böðvarsson","26","24","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2072","Kvatar","Argentína","22","26","10531","Birkir Böðvarsson","30","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2072","Kvatar","Argentína","22","26","13426","Guðrún E","31","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2072","Kvatar","Argentína","22","26","13430","Ingvar","30","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2072","Kvatar","Argentína","22","26","13448","Hafsteinn B","32","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2072","Kvatar","Argentína","22","26","13582","Kolfinna","31","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2072","Kvatar","Argentína","22","26","13588","Haukur steinn helgason","35","26","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2072","Kvatar","Argentína","22","26","16608","Óli Fjalar Böðvarsson","34","31","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10531","Birkir Böðvarsson","27","22","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13426","Guðrún E","31","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13430","Ingvar","33","24","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13448","Hafsteinn B","36","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13582","Kolfinna","31","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13588","Haukur steinn helgason","18","32","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16608","Óli Fjalar Böðvarsson","27","29","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2074","Danmörk","Króatía","32","32","10531","Birkir Böðvarsson","29","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2074","Danmörk","Króatía","32","32","13426","Guðrún E","31","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2074","Danmörk","Króatía","32","32","13430","Ingvar","35","23","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2074","Danmörk","Króatía","32","32","13448","Hafsteinn B","30","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2074","Danmörk","Króatía","32","32","13582","Kolfinna","33","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2074","Danmörk","Króatía","32","32","13588","Haukur steinn helgason","35","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2074","Danmörk","Króatía","32","32","16608","Óli Fjalar Böðvarsson","29","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10531","Birkir Böðvarsson","26","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13426","Guðrún E","24","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13430","Ingvar","22","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13448","Hafsteinn B","23","23","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13582","Kolfinna","29","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13588","Haukur steinn helgason","22","14","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16608","Óli Fjalar Böðvarsson","31","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2076","Króatía","Belgía","34","26","10531","Birkir Böðvarsson","28","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2076","Króatía","Belgía","34","26","13426","Guðrún E","32","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2076","Króatía","Belgía","34","26","13430","Ingvar","34","22","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2076","Króatía","Belgía","34","26","13448","Hafsteinn B","36","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2076","Króatía","Belgía","34","26","13582","Kolfinna","26","34","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2076","Króatía","Belgía","34","26","13588","Haukur steinn helgason","33","36","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2076","Króatía","Belgía","34","26","16608","Óli Fjalar Böðvarsson","31","32","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10531","Birkir Böðvarsson","25","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13426","Guðrún E","23","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13430","Ingvar","17","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13448","Hafsteinn B","30","21","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13582","Kolfinna","25","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13588","Haukur steinn helgason","29","29","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16608","Óli Fjalar Böðvarsson","14","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10531","Birkir Böðvarsson","25","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13426","Guðrún E","22","33","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13430","Ingvar","18","33","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13448","Hafsteinn B","14","35","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13582","Kolfinna","33","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13588","Haukur steinn helgason","33","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16608","Óli Fjalar Böðvarsson","28","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10531","Birkir Böðvarsson","26","31","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13426","Guðrún E","28","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13430","Ingvar","26","30","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13448","Hafsteinn B","35","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13582","Kolfinna","18","30","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13588","Haukur steinn helgason","29","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16608","Óli Fjalar Böðvarsson","33","20","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2080","Króatía","Bahrain","43","32","10531","Birkir Böðvarsson","34","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2080","Króatía","Bahrain","43","32","13426","Guðrún E","31","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2080","Króatía","Bahrain","43","32","13430","Ingvar","33","22","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2080","Króatía","Bahrain","43","32","13448","Hafsteinn B","36","25","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2080","Króatía","Bahrain","43","32","13582","Kolfinna","20","32","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2080","Króatía","Bahrain","43","32","13588","Haukur steinn helgason","23","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2080","Króatía","Bahrain","43","32","16608","Óli Fjalar Böðvarsson","35","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10531","Birkir Böðvarsson","25","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13426","Guðrún E","22","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13430","Ingvar","26","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13448","Hafsteinn B","15","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13582","Kolfinna","19","21","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13588","Haukur steinn helgason","16","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16608","Óli Fjalar Böðvarsson","26","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10531","Birkir Böðvarsson","26","31","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13426","Guðrún E","31","27","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13430","Ingvar","31","27","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13448","Hafsteinn B","28","22","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13582","Kolfinna","27","21","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13588","Haukur steinn helgason","18","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16608","Óli Fjalar Böðvarsson","15","14","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10531","Birkir Böðvarsson","20","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13426","Guðrún E","28","31","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13430","Ingvar","33","26","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13448","Hafsteinn B","16","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13582","Kolfinna","14","31","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13588","Haukur steinn helgason","37","21","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16608","Óli Fjalar Böðvarsson","24","16","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10531","Birkir Böðvarsson","14","25","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13426","Guðrún E","26","29","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13430","Ingvar","27","29","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13448","Hafsteinn B","16","31","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13582","Kolfinna","20","21","10","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13588","Haukur steinn helgason","31","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16608","Óli Fjalar Böðvarsson","18","29","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","10531","Birkir Böðvarsson","22","29","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13426","Guðrún E","31","27","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13430","Ingvar","33","25","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13448","Hafsteinn B","18","21","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13582","Kolfinna","25","18","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13588","Haukur steinn helgason","15","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16608","Óli Fjalar Böðvarsson","35","33","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2086","Þýskaland","Egyptaland","35","34","10531","Birkir Böðvarsson","26","22","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2086","Þýskaland","Egyptaland","35","34","13426","Guðrún E","31","29","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2086","Þýskaland","Egyptaland","35","34","13430","Ingvar","29","25","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2086","Þýskaland","Egyptaland","35","34","13448","Hafsteinn B","36","19","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2086","Þýskaland","Egyptaland","35","34","13582","Kolfinna","14","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Umspil","2086","Þýskaland","Egyptaland","35","34","13588","Haukur steinn helgason","25","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Umspil","2086","Þýskaland","Egyptaland","35","34","16608","Óli Fjalar Böðvarsson","17","22","0","0"
"42","HMH 2023","2626","Hálsó 39","Umspil","2087","Noregur","Ungverjaland","33","25","10531","Birkir Böðvarsson","31","27","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2087","Noregur","Ungverjaland","33","25","13426","Guðrún E","32","26","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2087","Noregur","Ungverjaland","33","25","13430","Ingvar","30","26","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2087","Noregur","Ungverjaland","33","25","13448","Hafsteinn B","30","23","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2087","Noregur","Ungverjaland","33","25","13582","Kolfinna","21","19","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Umspil","2087","Noregur","Ungverjaland","33","25","13588","Haukur steinn helgason","17","35","0","0"
"42","HMH 2023","2626","Hálsó 39","Umspil","2087","Noregur","Ungverjaland","33","25","16608","Óli Fjalar Böðvarsson","21","32","0","0"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2088","Spánn","Danmörk","23","26","10531","Birkir Böðvarsson","27","28","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2088","Spánn","Danmörk","23","26","13426","Guðrún E","28","31","10","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2088","Spánn","Danmörk","23","26","13430","Ingvar","28","29","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2088","Spánn","Danmörk","23","26","13448","Hafsteinn B","31","26","2","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2088","Spánn","Danmörk","23","26","13582","Kolfinna","32","15","0","0"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2088","Spánn","Danmörk","23","26","13588","Haukur steinn helgason","31","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2088","Spánn","Danmörk","23","26","16608","Óli Fjalar Böðvarsson","36","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","10531","Birkir Böðvarsson","27","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13426","Guðrún E","31","28","10","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13430","Ingvar","27","29","0","0"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13448","Hafsteinn B","23","19","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13582","Kolfinna","33","35","0","0"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13588","Haukur steinn helgason","18","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16608","Óli Fjalar Böðvarsson","19","18","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","10531","Birkir Böðvarsson","26","31","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13426","Guðrún E","29","27","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13430","Ingvar","34","16","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13448","Hafsteinn B","16","37","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13582","Kolfinna","19","22","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13588","Haukur steinn helgason","35","30","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16608","Óli Fjalar Böðvarsson","35","25","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 5/6","2091","Þýskaland","Noregur","28","24","10531","Birkir Böðvarsson","28","29","2","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13426","Guðrún E","28","31","2","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13430","Ingvar","21","23","0","0"
